ID,Height,timestamp,Type,From,To,Amount,Fee
920962915374599246,961687,2021-12-20 03:14:37,Contract Payment,S-AYD7-US3A-FT2H-7GQAM,S-2625-7499-2538-36832,9.170715,0.0
8185165344014042634,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AYD7-US3A-FT2H-7GQAM,9.27435,0.0
828927508598722133,961659,2021-12-20 01:27:15,Contract Payment,S-AYD7-US3A-FT2H-7GQAM,S-2625-7499-2538-36832,9.170715,0.0
8624998351753997481,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AYD7-US3A-FT2H-7GQAM,9.27435,0.0
1067228820321827886,961653,2021-12-20 01:05:22,Contract Payment,S-AYD7-US3A-FT2H-7GQAM,S-2625-7499-2538-36832,9.170715,0.0
2830770021880400958,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AYD7-US3A-FT2H-7GQAM,9.27435,0.0
3898066395318035816,941835,2021-10-25 23:31:02,Contract Payment,S-AYD7-US3A-FT2H-7GQAM,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1146348483465346652,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AYD7-US3A-FT2H-7GQAM,0.93123,0.0
12854292443816383972,941833,2021-10-25 23:23:34,Contract Payment,S-AYD7-US3A-FT2H-7GQAM,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-AYD7-US3A-FT2H-7GQAM,3.0,1.0
