ID,Height,timestamp,Type,From,To,Amount,Fee
16670229031872165847,779703,2020-08-01 04:45:32,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-4Y3L-HTP3-9HX5-2QU9P,13.3385,0.0735
16828553581846557948,740628,2020-04-14 04:25:57,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-AK6M-XPPD-JBQ9-E3P7B,3.0,0.0588
2733612495051863188,739423,2020-04-10 18:59:33,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-7G77-9P56-VTYS-34VFN,25.0,0.03675
2600352618094270920,737200,2020-04-04 13:47:34,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-AK6M-XPPD-JBQ9-E3P7B,30.0,0.0441
8798123390709088812,735465,2020-03-30 17:32:08,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-AK6M-XPPD-JBQ9-E3P7B,4.0,0.0294
9057432375294981686,734832,2020-03-28 23:10:45,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-CDHA-L4GE-DAK2-89SVZ,1.0,0.0588
625083775419347846,734271,2020-03-27 09:41:21,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.02205
7224992769225693638,733713,2020-03-25 19:55:39,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-2VGJ-585S-PM97-BQXNT,5.0,0.03675
16073823366475893445,733020,2020-03-23 21:09:06,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.05145
2652467578099496275,732191,2020-03-21 13:44:20,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-AK6M-XPPD-JBQ9-E3P7B,2.0,0.0441
859702494282116717,731592,2020-03-19 21:29:38,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-AK6M-XPPD-JBQ9-E3P7B,2.0,0.0294
18345076336771835825,731325,2020-03-19 03:43:11,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0588
15098524740187683442,731219,2020-03-18 20:57:50,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-HT28-RNU4-YZYV-CPKNM,1.0,0.05145
14540547481794107340,730680,2020-03-17 08:22:36,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.0294
16696884662477244987,728669,2020-03-11 17:29:43,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.0588
9617974720485475057,727823,2020-03-09 08:21:21,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-V5PH-V45R-TL7L-GC2AE,5.0,0.02205
1262079277098507952,727683,2020-03-08 23:13:52,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-AK6M-XPPD-JBQ9-E3P7B,5.0,0.02205
13731720600090260573,725627,2020-03-03 05:04:34,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-MPRC-58E2-EZ7A-BDLMD,1.0,0.0294
9849766892945489286,725200,2020-03-02 00:38:50,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-ETCQ-N4DS-V5QG-6KHBP,2.0,0.0294
2472177477273281602,724890,2020-03-01 03:42:59,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-5YFC-7UTU-EPSD-CDPJN,2.0,0.05145
18149135880894775027,723499,2020-02-26 05:48:16,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-AK6M-XPPD-JBQ9-E3P7B,4.0,0.02205
17940500156271889635,722456,2020-02-23 07:46:49,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.02205
4530387952017901252,721379,2020-02-20 08:04:12,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-N8EH-GPY9-3J4F-ELMCQ,5.0,0.0294
7790142960276633483,720245,2020-02-17 03:37:30,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-VM4F-JW7L-NEQC-DGX4L,30.0,0.05145
13626100221018258272,719778,2020-02-15 20:27:20,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-2E3C-DGAJ-LL26-6E3K9,16.0,0.05145
8589364608102810837,719377,2020-02-14 17:13:12,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-AK6M-XPPD-JBQ9-E3P7B,5.0,0.0294
6519178689730151503,719355,2020-02-14 16:00:37,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-QPTG-PFFX-M5K4-66LJW,17.0,0.02205
548553063793025451,718091,2020-02-11 03:02:07,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-AK6M-XPPD-JBQ9-E3P7B,48.0,0.0147
6180882425887894446,716051,2020-02-05 09:47:25,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.03675
13514939061498030234,715010,2020-02-02 12:03:00,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-AK6M-XPPD-JBQ9-E3P7B,13.0,0.05145
16779629626138338616,713724,2020-01-29 21:22:49,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-JFNH-G8S9-HTQ8-7LQL2,2.0,0.00735
5723490306415725574,712947,2020-01-27 17:24:09,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-AK6M-XPPD-JBQ9-E3P7B,3.0,0.05145
15797440502032508871,710673,2020-01-21 09:03:15,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-XVLP-NMF2-5W43-53ZHN,8.0,0.02205
15267476165366178483,710459,2020-01-20 18:26:07,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-AK6M-XPPD-JBQ9-E3P7B,3.0,0.0294
16693411786375826894,710131,2020-01-19 20:29:16,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-HDPG-K6F9-4KQC-AXTSL,3.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AK6M-XPPD-JBQ9-E3P7B,10.0,0.06615
