ID,Height,timestamp,Type,From,To,Amount,Fee
16457846769515875963,779581,2020-07-31 20:40:53,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0147
6276954077491951332,741179,2020-04-15 17:02:19,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-TC6G-JA54-JTQP-99AVE,2.0,0.0588
4906469995061043183,739765,2020-04-11 17:59:17,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-QKAV-VW9C-GKWQ-AK2UH,6.0,0.05145
6267287443117709019,739764,2020-04-11 17:55:44,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-TC6G-JA54-JTQP-99AVE,2.0,0.0441
6886622445007373359,739314,2020-04-10 12:06:26,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-TC6G-JA54-JTQP-99AVE,3.0,0.0147
2129172137725165948,738342,2020-04-07 18:35:23,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.0441
6432611588529719141,737066,2020-04-04 05:00:58,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-TC6G-JA54-JTQP-99AVE,1.0,0.0588
8307821431601998890,736729,2020-04-03 06:31:19,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-6JN6-BPYT-FJLE-8NHWP,2.0,0.03675
1863700586752115277,736450,2020-04-02 11:43:20,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-TC6G-JA54-JTQP-99AVE,3.0,0.0588
2299628464521096243,733257,2020-03-24 13:21:18,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-38MV-3UDX-A349-76GVH,1.0,0.0588
11118703483990063133,732805,2020-03-23 06:49:11,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-TC6G-JA54-JTQP-99AVE,1.0,0.03675
4189618629126837449,732122,2020-03-21 08:56:59,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-4JB4-6EE3-98GE-ERJDR,12.0,0.0294
15232606174270406473,731544,2020-03-19 17:46:35,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-TWTC-CA8H-TXNB-5N326,11.0,0.0588
6422147805999787341,729985,2020-03-15 09:58:13,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-Y2YV-5A4X-6QGZ-9DFKJ,3.0,0.05145
3003995918486265518,729906,2020-03-15 04:44:44,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-63PB-YVUZ-CW8E-ET2TW,45.0,0.03675
11107707361056691367,728388,2020-03-10 22:47:35,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-TC6G-JA54-JTQP-99AVE,61.0,0.03675
14499135603402334474,727473,2020-03-08 09:11:38,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-TC6G-JA54-JTQP-99AVE,7.0,0.05145
481643194355502218,725830,2020-03-03 18:38:05,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-5S3X-7MSP-97E6-6SDXZ,8.0,0.0441
12641981784724693413,725572,2020-03-03 01:18:00,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-RL2U-AE6P-BJLG-GESUS,2.0,0.0294
8398685027982575045,723533,2020-02-26 08:17:59,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-TC6G-JA54-JTQP-99AVE,8.0,0.05145
4883157022149072914,723188,2020-02-25 08:55:26,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-TC6G-JA54-JTQP-99AVE,1.0,0.00735
16797544596004220716,721056,2020-02-19 09:35:00,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-VJ3F-ZLVC-AVGG-2U8PT,9.0,0.0294
3295569980290554718,720905,2020-02-18 23:54:22,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-TC6G-JA54-JTQP-99AVE,9.0,0.0588
2241312148974692855,720502,2020-02-17 20:42:47,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-TC6G-JA54-JTQP-99AVE,3.0,0.0294
15160694673843037231,720359,2020-02-17 11:02:00,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-62CC-2P7A-HC55-5TMW2,2.0,0.0588
15517742549074395662,718892,2020-02-13 09:10:23,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-KB9M-7MM8-FTRP-BSFFY,13.0,0.0294
2345616481579096793,718710,2020-02-12 20:30:13,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-TC6G-JA54-JTQP-99AVE,1.0,0.0147
4768333246656453676,718537,2020-02-12 09:12:15,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-Z3XE-93R7-LEJP-C2J3Y,5.0,0.05145
5456913759812837290,714760,2020-02-01 19:17:39,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-QZ9E-KP26-XTKR-A9ETG,2.0,0.0588
7450097667052436874,713472,2020-01-29 04:30:03,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-TC6G-JA54-JTQP-99AVE,5.0,0.03675
16263842897755893923,713056,2020-01-28 00:25:21,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-TC6G-JA54-JTQP-99AVE,7.0,0.03675
7157929465775750188,712151,2020-01-25 11:53:04,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-TC6G-JA54-JTQP-99AVE,5.0,0.0147
2371009468207916011,709803,2020-01-18 22:42:42,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-TC6G-JA54-JTQP-99AVE,1.0,0.0147
7218847541155817551,709118,2020-01-17 00:30:45,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-TC6G-JA54-JTQP-99AVE,4.0,0.00735
16413736134169158017,708521,2020-01-15 08:19:10,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0294
9902562995376123165,708194,2020-01-14 10:36:31,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-MUV7-J52G-PKQ8-28W8V,1.0,0.0294
2655366070082185124,707699,2020-01-13 01:24:52,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-Y2N3-3BJQ-W992-4LTWX,2.0,0.0147
9076925842911777501,707601,2020-01-12 18:46:42,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-TC6G-JA54-JTQP-99AVE,5.0,0.02205
11514021072449574615,707597,2020-01-12 18:23:59,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-GK5L-H69L-TD5A-4HRMM,8.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TC6G-JA54-JTQP-99AVE,10.0,0.03675
