ID,Height,timestamp,Type,From,To,Amount,Fee
15871195229767955443,477064,2018-04-07 16:16:15,Ordinary Payment,S-LJES-DB9H-VM2V-CHNU9,S-6N6D-3QLZ-YV3G-DVZT9,235.0,1.0
2587755562480019649,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,2.0,1.0001
953897309209113498,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,1.0,1.0
6147814661988675491,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,1.0,3.0
4072781519859619647,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,2.0,2.0
14764011285292093640,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,3.0,3.0
10127746347308966069,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,2.0,2.0
5121919953784786730,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,3.0,1.0
9428388079794550359,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,3.0,3.0
4147614060193175166,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,20.0,1.0
870369119647804547,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,2.0,1.0
9854220791753751635,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,5.0,2.0
14357856356902450718,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,6.0,5.0
11322779304167290711,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,5.0,5.0
15775884095529719387,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,12.0,2.0
3132688410969637752,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,2.0,2.0
17639106542485713371,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,2.0,2.0
16106992292167750248,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,4.0,4.0
13553340370033394448,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJES-DB9H-VM2V-CHNU9,2.0,1.0
15739327778918917307,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,2.0,1.0
14232380834905144435,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,2.0,1.0
17510997867758810343,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,2.0,1.0
9416190128363983003,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,5.0,2.0
14192215718804435870,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,5.0,2.0
13071246695478187287,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,11.0,2.0
16412855708468487488,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,14.0,2.0
6831644411537446244,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,8.0,2.0
13676148022044096141,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,10.0,2.0
16882742906984395324,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,2.0,2.0
6030755778101702362,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,3.0,2.0
9704899638421322810,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,10.0,6.0
3249885765253580488,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,6.0,6.0
4903725617784311699,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,5.0,1.0
2859927953116853623,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,5.0,1.0
7230253645645744635,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,12.0,1.0
14529054441199754109,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,7.0,3.0
12102899939757527703,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,10.0,3.0
14933746682515402266,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,10.0,3.0
367612223809463824,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,20.0,1.0
16814987130649295041,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJES-DB9H-VM2V-CHNU9,10.0,1.0
11623720445619920739,326079,2017-02-08 23:50:22,Ordinary Payment,S-LJES-DB9H-VM2V-CHNU9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11498637423776650357,326069,2017-02-08 23:14:34,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-LJES-DB9H-VM2V-CHNU9,1000.0,1.0
4647262964476603127,316454,2017-01-13 01:44:19,Ordinary Payment,S-LJES-DB9H-VM2V-CHNU9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16376678377077674646,316451,2017-01-13 01:37:10,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-LJES-DB9H-VM2V-CHNU9,1000.0,1.0
7612397084408449588,316076,2017-01-12 00:31:53,Ordinary Payment,S-LJES-DB9H-VM2V-CHNU9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8740109019429896835,316062,2017-01-11 23:32:11,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-LJES-DB9H-VM2V-CHNU9,1000.0,1.0
