ID,Height,timestamp,Type,From,To,Amount,Fee
105685047021811413,712882,2020-01-27 13:12:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XK36-7EAF-2T32-D6CM9,0.0,0.06615
4313753655194095507,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XK36-7EAF-2T32-D6CM9,100.11181007,1.0
12537417164260139025,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,1.45392506,1.0
15953784057875292622,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,1.81719682,1.0
3085669508875487445,459081,2018-02-16 08:40:48,Reward Recipient Assignment,S-XK36-7EAF-2T32-D6CM9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1621581173582166530,458540,2018-02-14 20:33:15,Reward Recipient Assignment,S-XK36-7EAF-2T32-D6CM9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2885091881204970314,458024,2018-02-13 10:13:59,Reward Recipient Assignment,S-XK36-7EAF-2T32-D6CM9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2949003428744266510,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,0.61149076,1.0
16366889955084380508,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,0.42216277,1.0
17640500830361461944,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,1.01033164,1.0
14161028905814924296,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,0.59360124,1.0
6948409103464989758,454393,2018-02-03 06:27:27,Account Update,S-XK36-7EAF-2T32-D6CM9,,0.0,1.0
13798646811294504695,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,0.49621548,1.0
16310599131941748849,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,1.20279001,1.0
1688091065500211863,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,1.77924186,1.0
235580056788378409,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,1.45758176,1.0
13358472806942398401,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,2.39377247,1.0
4595012567761280557,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK36-7EAF-2T32-D6CM9,0.13706954,1.0
2334013547544772612,451602,2018-01-26 10:46:41,Reward Recipient Assignment,S-XK36-7EAF-2T32-D6CM9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7995569100856444683,451583,2018-01-26 09:31:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XK36-7EAF-2T32-D6CM9,1.0,1.0
