ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DA65-JWE5-BEXZ-ELVLA,2.19e-06,0.0735
12593516732595431057,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DA65-JWE5-BEXZ-ELVLA,1e-07,1.0
13109526776379242595,407985,2017-09-26 11:28:13,Ordinary Payment,S-DA65-JWE5-BEXZ-ELVLA,S-5BGX-C7EA-A6ET-BAQCD,700118.01038728,70.0
3129785254383156187,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
8601190845209529166,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
4025671209613121916,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
13454755599895486552,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
1675716525684007495,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
7440140298688886631,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
3490928395973991577,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
4148252478381922426,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
9455305969685671705,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
426916091863916607,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,1.0,1.0
7364905527751538283,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,1.0,1.0
18049865116296690594,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,1.0,1.0
2480548982153868940,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
2363744650266372843,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
4906134244592544918,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DA65-JWE5-BEXZ-ELVLA,0.00166904,1.0
4805782437078497568,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,2.0,1.0001
14981262351899441729,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,1.0,1.0
15294306208341273337,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,1.0,3.0
12265299699071690902,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,2.0,2.0
11649939113269897513,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,3.0,3.0
9419557334612443851,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,2.0,2.0
3631627186853310111,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,2.0,2.0
8198921570035187600,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,3.0,1.0
17848185801479968650,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,3.0,3.0
9159525779855255490,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,20.0,1.0
14700206703054773705,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,2.0,1.0
12592422933827324386,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,5.0,2.0
6849468132996060738,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,6.0,5.0
11437591475654185720,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,5.0,5.0
8489286630214836751,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,2.0,2.0
16834989829209854501,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,4.0,4.0
66662912830452048,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DA65-JWE5-BEXZ-ELVLA,2.0,1.0
14737923097804491189,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,10.0,2.0
11784830662436852303,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,2.0,2.0
4501501701317779669,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,3.0,2.0
7139838380647571839,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,10.0,6.0
11621893630656133413,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,10.0,6.0
13256025392527998509,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,6.0,6.0
5893634744935463428,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,5.0,1.0
9696218767851289358,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,5.0,1.0
8742092102016233157,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,12.0,1.0
7073165085492047610,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,7.0,3.0
8195002937338847801,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,10.0,3.0
11323862480616643246,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,10.0,3.0
12996993853236188680,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,20.0,1.0
16699570748276396393,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA65-JWE5-BEXZ-ELVLA,10.0,1.0
14413005765217134063,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DA65-JWE5-BEXZ-ELVLA,0.00633424,1.0
6332656095002437856,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DA65-JWE5-BEXZ-ELVLA,0.002384,1.0
15636376613478885397,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
17316510760822101050,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
8939829980948442491,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
17783051940189369276,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
11300724941116413175,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
16514408592641201388,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
18251573241015181917,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
12420714581267214419,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
11469434836214453550,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
5216222947376814814,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
4682374259254127703,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
15888154291877945351,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
5581848788876588582,12387,2014-09-15 03:23:53,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-DA65-JWE5-BEXZ-ELVLA,40000.0,1.0
6578006999963085926,7050,2014-08-31 06:45:33,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-DA65-JWE5-BEXZ-ELVLA,10000.0,1.0
15337887382806458265,6711,2014-08-30 07:20:47,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-DA65-JWE5-BEXZ-ELVLA,40000.0,1.0
4072928034352142549,6382,2014-08-29 09:45:15,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-DA65-JWE5-BEXZ-ELVLA,20000.0,1.0
11390647236491201324,5919,2014-08-28 02:50:56,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-DA65-JWE5-BEXZ-ELVLA,20000.0,1.0
1991550708866464988,5919,2014-08-28 02:50:56,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-DA65-JWE5-BEXZ-ELVLA,40000.0,1.0
13614724525251929715,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-DA65-JWE5-BEXZ-ELVLA,0.0,1.0
9844992888319624649,3872,2014-08-22 10:02:49,Ordinary Payment,S-9HDB-CHJ2-TVMZ-GKB5Q,S-DA65-JWE5-BEXZ-ELVLA,10000.0,1.0
15935012291302142175,3768,2014-08-22 03:04:33,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-DA65-JWE5-BEXZ-ELVLA,10000.0,1.0
3800229827421033971,3768,2014-08-22 03:04:33,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-DA65-JWE5-BEXZ-ELVLA,30000.0,1.0
8680936631365619293,3389,2014-08-21 01:48:42,Ordinary Payment,S-DG9W-4R5V-Y5UQ-45DY7,S-DA65-JWE5-BEXZ-ELVLA,10000.0,1.0
4161375729861949383,2206,2014-08-17 15:33:42,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,30350.0,1.0
10289617024236330556,1731,2014-08-16 04:14:27,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-DA65-JWE5-BEXZ-ELVLA,9990.0,10.0
14053398152222921009,1730,2014-08-16 03:59:14,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-DA65-JWE5-BEXZ-ELVLA,29990.0,1.0
17865400653642576428,1730,2014-08-16 03:59:14,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-DA65-JWE5-BEXZ-ELVLA,9990.0,1.0
4641467572784755488,1397,2014-08-15 03:16:58,Ordinary Payment,S-TRDC-WXYF-3FUW-AET5K,S-DA65-JWE5-BEXZ-ELVLA,19980.0,20.0
4960631424544269541,1397,2014-08-15 03:16:58,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-DA65-JWE5-BEXZ-ELVLA,9990.0,10.0
9539879442607313257,1396,2014-08-15 03:13:46,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-DA65-JWE5-BEXZ-ELVLA,29970.0,30.0
13338552709935216633,1396,2014-08-15 03:13:46,Ordinary Payment,S-9HDB-CHJ2-TVMZ-GKB5Q,S-DA65-JWE5-BEXZ-ELVLA,9990.0,10.0
8473239697258786332,1396,2014-08-15 03:13:46,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-DA65-JWE5-BEXZ-ELVLA,39960.0,40.0
7440093200962109193,1395,2014-08-15 03:09:18,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,39960.0,40.0
2080372206979535581,724,2014-08-13 02:14:51,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-DA65-JWE5-BEXZ-ELVLA,39950.0,40.0
3129158262112627766,723,2014-08-13 02:08:01,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,59940.0,60.0
10810219905688093864,486,2014-08-12 09:38:23,Ordinary Payment,S-8YJA-F3D3-ZQ5E-DJ6L9,S-DA65-JWE5-BEXZ-ELVLA,29970.0,30.0
6391533914178158385,415,2014-08-12 04:50:12,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-DA65-JWE5-BEXZ-ELVLA,19970.0,20.0
6650138842600792001,390,2014-08-12 03:23:17,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-DA65-JWE5-BEXZ-ELVLA,10000.0,10.0
