ID,Height,timestamp,Type,From,To,Amount,Fee
8419386667115722601,985975,2022-02-25 15:45:16,Contract Payment,S-RW6F-U7HX-ZG3V-AD548,S-6EV3-W7M5-NC79-DYFM3,1514.989055,0.0
8488502201987606402,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.2,0.02205
15832097307871251919,981038,2022-02-11 22:30:25,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,1515.10878,0.02205
382947283689158066,981038,2022-02-11 22:30:25,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.0,0.0294
13173558660010896187,980555,2022-02-10 14:21:21,Contract Payment,S-RW6F-U7HX-ZG3V-AD548,S-6EV3-W7M5-NC79-DYFM3,2019.989055,0.0
8106823417952112298,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.2,0.02205
13295003830771672894,972068,2022-01-18 00:09:45,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.0,0.0294
270791506904314342,972068,2022-01-18 00:09:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,2020.10878,0.02205
11109287409440895109,972057,2022-01-17 23:27:24,Contract Payment,S-RW6F-U7HX-ZG3V-AD548,S-6EV3-W7M5-NC79-DYFM3,10100.00449,0.0
13017892322204567106,972056,2022-01-17 23:24:27,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.2,0.02205
8415402413075379459,965930,2021-12-31 22:37:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.0,0.02205
12272807918900195399,924208,2021-09-06 23:23:49,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.0,0.0294
15825925389413384610,924208,2021-09-06 23:23:49,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,10100.10878,0.02205
12291845957615375343,922730,2021-09-02 20:38:27,Contract Payment,S-RW6F-U7HX-ZG3V-AD548,S-6EV3-W7M5-NC79-DYFM3,10.0,0.0
2813988614066400173,922730,2021-09-02 20:38:27,Contract Payment,S-RW6F-U7HX-ZG3V-AD548,S-EXTY-V9EA-4AP9-6GRQC,1007.5,0.0
3395904465385163856,922730,2021-09-02 20:38:27,Contract Payment,S-RW6F-U7HX-ZG3V-AD548,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
1334622292543181016,922729,2021-09-02 20:34:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.2,0.0294
3936086288648928941,922723,2021-09-02 20:08:00,Ordinary Payment,S-EXTY-V9EA-4AP9-6GRQC,S-RW6F-U7HX-ZG3V-AD548,10.2,0.0294
5340486524074956476,903947,2021-07-12 15:48:34,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.0,0.0441
1063475969993257561,902148,2021-07-07 15:57:26,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,1010.12348,0.05145
5474463805270777221,902148,2021-07-07 15:57:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RW6F-U7HX-ZG3V-AD548,0.0,0.0588
