ID,Height,timestamp,Type,From,To,Amount,Fee
7838333509376984008,714256,2020-01-31 09:15:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M3HZ-U4EC-XFUX-24PKT,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3HZ-U4EC-XFUX-24PKT,1e-08,0.7938
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3HZ-U4EC-XFUX-24PKT,100.15966829,0.1
2706735759272347,503410,2018-06-20 10:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3HZ-U4EC-XFUX-24PKT,100.04217163,1.0
2095881008964127491,502375,2018-06-17 13:25:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,4.28695424,0.01
17846837510396770068,500886,2018-06-13 08:42:11,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
18053764467049246267,500113,2018-06-11 04:17:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3HZ-U4EC-XFUX-24PKT,280.0,2.0
10389660211088848623,499724,2018-06-10 02:05:53,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4859387782919132249,489085,2018-05-11 07:44:52,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
15907514494308852297,487675,2018-05-07 08:53:05,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8650467560035260346,487674,2018-05-07 08:48:45,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12745559866598044281,487673,2018-05-07 08:39:17,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13380048628438359318,487672,2018-05-07 08:30:31,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
15906979216518052615,487672,2018-05-07 08:30:31,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8068819580967528111,487672,2018-05-07 08:30:31,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11601709447639574322,487659,2018-05-07 07:48:28,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11977382826914892257,487659,2018-05-07 07:48:28,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14351423562691358814,487659,2018-05-07 07:48:28,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
18308495397837772508,487659,2018-05-07 07:48:28,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
7379145852685918460,487647,2018-05-07 07:09:03,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6927395879694446047,487638,2018-05-07 06:08:19,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
7035650037192213217,487636,2018-05-07 06:02:13,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
5831671362040295417,487632,2018-05-07 05:42:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-M3HZ-U4EC-XFUX-24PKT,1.0,1.0
1068326934211171251,487053,2018-05-05 15:05:58,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12206863341280329461,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3HZ-U4EC-XFUX-24PKT,99.91640208,1.0
17211224487707108966,473316,2018-03-28 04:14:53,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
7644182963249767678,469873,2018-03-18 13:13:42,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
5871228172784139973,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3HZ-U4EC-XFUX-24PKT,232.7062082,1.0
6809823441966794992,463464,2018-02-28 14:36:21,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
11439004201010419363,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,0.001565,1.0
3917724973252746663,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3HZ-U4EC-XFUX-24PKT,131.26942815,1.0
8891020800978842673,453551,2018-01-31 21:46:02,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-M3HZ-U4EC-XFUX-24PKT,0.0,1.0
4053236907892772104,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,16.20901954,1.0
43400807259387072,452713,2018-01-29 13:23:12,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
18061476200167169918,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,39.94922255,1.0
7361840226422152438,452354,2018-01-28 13:23:29,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8237141057237971424,452351,2018-01-28 13:10:44,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3541314198385001703,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,30.34333435,1.0
14902583252540802253,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,11.4683545,1.0
3274342947449777860,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,5.96098051,1.0
14529562913436934645,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,14.78957663,1.0
4628122629778535839,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,15.22871577,1.0
4403123837003316524,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,15.82542702,1.0
13229109457977735452,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,14.64164318,1.0
14032976464584085308,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,15.70606586,1.0
6666286134942401879,445181,2018-01-08 11:57:23,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
365710160728389266,445180,2018-01-08 11:50:24,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11233035584349241365,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,3.16703554,1.0
5821099933183074988,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,6.80851807,1.0
1853718319771006309,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,16.20256095,1.0
12054886965210651807,442963,2018-01-02 07:00:30,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17425695405055698843,442963,2018-01-02 07:00:30,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
179726186465801897,442962,2018-01-02 06:57:21,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
2001644017693300790,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3HZ-U4EC-XFUX-24PKT,189.38406911,1.0
16939680812580061791,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,32.58065976,1.0
2223080627016424700,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,25.66200411,1.0
5698088014112395551,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,25.56430886,1.0
10067103309715328510,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,40.84621796,1.0
13891395824624806697,437576,2017-12-18 05:07:14,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
5637897983579613961,437576,2017-12-18 05:07:14,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17759088358331133193,437574,2017-12-18 04:58:48,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9448197383742202882,434042,2017-12-08 08:23:39,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-6T4J-UDK3-NDWL-3NRTN,1400.0,1.0
3276857804060637760,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,0.25370243,1.0
2810546717025862313,431990,2017-12-02 14:45:47,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-6T4J-UDK3-NDWL-3NRTN,999.0,1.0
10269627826591584972,431964,2017-12-02 12:59:39,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-6T4J-UDK3-NDWL-3NRTN,8970.0,1.0
14253500045048614772,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,19.40890978,1.0
2475182235296608543,431837,2017-12-02 04:34:12,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17906761591220139564,431835,2017-12-02 04:29:46,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
906354102422658409,431835,2017-12-02 04:29:46,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10649052181050694037,431832,2017-12-02 04:17:18,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11432323897097258648,431832,2017-12-02 04:17:18,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
18059196682981411000,431832,2017-12-02 04:17:18,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12661247142833646377,431830,2017-12-02 04:10:22,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
2430543265540309066,431830,2017-12-02 04:10:22,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9830575479676862940,431829,2017-12-02 04:08:35,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14758340449289332291,431829,2017-12-02 04:08:35,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3396562509985974683,431829,2017-12-02 04:08:35,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
6516744659624646382,431829,2017-12-02 04:08:35,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9531479947945097320,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3HZ-U4EC-XFUX-24PKT,888.56271084,1.0
12112852783474917075,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,34.69939256,1.0
17030586127922327189,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,24.30814385,1.0
14197201790826620177,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,18.94348696,1.0
929603835237787934,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,29.00657826,1.0
15753030029073830295,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,42.7104147,1.0
5559013895401452143,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,1.72320211,1.0
4377383687951301646,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,15.33881485,1.0
1108461553266969692,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,29.22189502,1.0
16317686481290859849,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,27.43941053,1.0
9639775371641733229,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,17.90497331,1.0
14092939490127174814,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,5.00007384,1.0
17095351731328154449,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,14.52943471,1.0
9162949175832210655,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,0.19007448,1.0
8112684075697651008,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,2.92671648,1.0
6890390293307033984,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,25.73609003,1.0
2114291666304051791,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,30.02859214,1.0
10591894230953036154,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,22.78758598,1.0
552421514846604033,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,18.54910859,1.0
18129059328074893692,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,16.55142239,1.0
18359789436860466930,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3HZ-U4EC-XFUX-24PKT,768.3895476,1.0
15148013903112332103,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,22.69784798,1.0
10243196828577103798,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,49.75078957,1.0
5125605839461544732,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,11.23231145,1.0
2548246510032324500,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,2.47771474,1.0
15089470764766212767,419266,2017-10-28 00:43:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,660.32181901,1.0
6841216640182178497,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,61.15103536,1.0
1465794939983732180,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,24.05531942,1.0
11026156073775753019,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,26.68909094,1.0
250216829685303440,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,16.94978147,1.0
18407274416744175886,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,7.92701115,1.0
7895001866682371400,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,7.75499975,1.0
6049678231940393371,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,25.93683141,1.0
10642421621424964501,414748,2017-10-15 09:53:56,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
384142862738923377,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,14.6981165,1.0
15188713765412131057,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,28.75423002,1.0
12256318968552920941,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,7.28217511,1.0
5646703230561949694,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,11.92119666,1.0
11791983437148550830,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,23.11004938,1.0
6477088766590387923,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,10.29822332,1.0
10183786210447452657,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,9.40674342,1.0
12573392194530164607,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,3.80067041,1.0
11510395290256916946,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,20.38531898,1.0
12374335342975747333,410847,2017-10-04 11:25:23,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
173913078950321620,410846,2017-10-04 11:19:52,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16609497501203853279,410839,2017-10-04 11:03:37,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
1522863138812066791,410839,2017-10-04 11:03:37,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
15810971440485033901,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,26.97,1.0
11371840933241022722,410021,2017-10-02 03:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,32.73,1.0
6767048401504804911,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,4.01,1.0
17635462627292404628,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3HZ-U4EC-XFUX-24PKT,266.1000859,1.0
1976135425888650347,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,4.86,1.0
11991193319057396666,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,4.62,1.0
15523070318015415907,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,19.03,1.0
15286622650932669970,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,3.08,1.0
17107632114922781564,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,3.61999999,1.0
8138990384456137537,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,0.35046107,1.0
6883402891169592079,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,53.19996222,1.0
7888748442990277171,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,25.15629801,1.0
9426414256406429844,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,7.69344102,1.0
557548886403807022,407555,2017-09-25 06:29:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,87.8665,1.0
6358628514271518994,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,32.96294578,1.0
8980243726836652000,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,12.58362627,1.0
9967969469338716633,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,20.0807814,1.0
7290223379492014933,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,11.37235604,1.0
17873221382376242879,404618,2017-09-17 00:46:42,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
6692444052328228993,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M3HZ-U4EC-XFUX-24PKT,0.0,1.0
13900160497971998512,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,14.40134825,1.0
17236061333411239562,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,12.34807922,1.0
6058442073020027355,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,22.25767618,1.0
6041995817003402426,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,8.12511209,1.0
18053560346653628076,402914,2017-09-12 07:10:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,2.15587678,1.0
14689459087292207421,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,16.47516286,1.0
1091887630308460275,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,16.24446289,1.0
12083210179637012768,401850,2017-09-09 07:05:14,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13398693293928412321,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,64.85929955,1.0
3993985367936101604,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,21.62661282,1.0
13918860047284906880,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,37.10550929,1.0
6091471912104340339,400814,2017-09-06 09:36:16,Token Transfer,S-CHCQ-5SWS-SV5P-63VJL,S-M3HZ-U4EC-XFUX-24PKT,0.0,1.0
3699957909174956133,400789,2017-09-06 08:19:55,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10903234337777268720,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,8.48573943,1.0
16111209617695663342,400472,2017-09-05 10:46:18,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12251725996782093607,400470,2017-09-05 10:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,4840.94492189,1.0
2287218755637581404,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,16.51636053,1.0
17437674431316257278,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,43.80335538,1.0
7998139373677342477,399808,2017-09-03 14:23:06,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14780529181322568899,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,32.289276,1.0
8265095520064242216,399325,2017-09-02 06:03:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,14.46407645,1.0
15661672243244848938,398980,2017-09-01 07:26:46,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16046545951093564090,398980,2017-09-01 07:26:46,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16616133524778367158,398979,2017-09-01 07:03:45,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17630639550950264710,398979,2017-09-01 07:03:45,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
