ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U7GX-8HBB-58CP-CPGDP,2.19e-06,0.0735
5672800466646711017,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U7GX-8HBB-58CP-CPGDP,0.0,1.0
8617124476791149440,487095,2018-05-05 17:36:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U7GX-8HBB-58CP-CPGDP,0.0,1.0
17121177262506315789,383853,2017-07-20 17:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7GX-8HBB-58CP-CPGDP,0.0,1.0
8460388906459415165,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U7GX-8HBB-58CP-CPGDP,0.0,1.0
13653693243893010116,79925,2015-03-23 00:43:15,Ordinary Payment,S-U7GX-8HBB-58CP-CPGDP,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
5967991259215066059,78744,2015-03-19 17:05:59,Ordinary Payment,S-U7GX-8HBB-58CP-CPGDP,S-2W5K-HQL9-X8EK-AFK2U,28340.0,1.0
12317277572450767462,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U7GX-8HBB-58CP-CPGDP,0.0,1.0
7396673575586442311,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U7GX-8HBB-58CP-CPGDP,0.0,1.0
13999189455157959276,63568,2015-02-05 07:07:26,Ordinary Payment,S-U7GX-8HBB-58CP-CPGDP,S-BYA6-GGPK-XQBK-AL6PT,7755.0,1.0
4060628355882840309,62941,2015-02-03 12:48:22,Ordinary Payment,S-U7GX-8HBB-58CP-CPGDP,S-H3B9-QG7C-XTMM-C348N,24484.0,1.0
