ID,Height,timestamp,Type,From,To,Amount,Fee
6416493897335583185,1274108,2024-05-06 13:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01597989,0.02
2263771655050412904,1273917,2024-05-06 00:35:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07405398,0.02
814724238063131568,1273730,2024-05-05 12:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01448877,0.02
9875553454600364086,1273600,2024-05-05 03:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00463127,0.02
10444139536269171275,1273410,2024-05-04 14:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01398197,0.02
12409421673733591327,1273274,2024-05-04 05:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02330933,0.02
8866539164901687140,1273066,2024-05-03 15:47:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07759893,0.02
11326458488691236784,1272902,2024-05-03 04:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00055704,0.02
4692275218796810420,1272687,2024-05-02 14:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.11053461,0.02
16832471662336033549,1272518,2024-05-02 03:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04072595,0.03
16815935723914264883,1272347,2024-05-01 16:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02530124,0.02
6046360879914016169,1272148,2024-05-01 02:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02801167,0.03
2008091197876818320,1272003,2024-04-30 17:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02889482,0.02
10590668794318308047,1271833,2024-04-30 05:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04637681,0.03
15975155824915472649,1271652,2024-04-29 17:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99945465,0.02
14501423323051779578,1271530,2024-04-29 09:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00634974,0.02
13745192788828833196,1271349,2024-04-28 21:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02761368,0.02
7287966218684161585,1271192,2024-04-28 10:45:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04377604,0.02
6142483162397376018,1271012,2024-04-27 22:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03221052,0.02
13907681862913383749,1270845,2024-04-27 11:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05350509,0.02
8360478661462629578,1270683,2024-04-27 00:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01977394,0.02
3252813227813400104,1270471,2024-04-26 10:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01952035,0.02
8426941855788718648,1270291,2024-04-25 22:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00960421,0.02
9012741849796087266,1270135,2024-04-25 12:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03298089,0.02
8722667694948923111,1269960,2024-04-25 00:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.08149385,0.02
10594007436252739154,1269782,2024-04-24 12:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00971168,0.02
11009023659402059746,1269625,2024-04-24 02:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00969088,0.02
8083411015508181469,1269443,2024-04-23 14:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07023438,0.02
781145633541471702,1269263,2024-04-23 02:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00527654,0.03
5768988968431950039,1269094,2024-04-22 15:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03706906,0.02
7384611845590527111,1268939,2024-04-22 04:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00474909,0.02
14477630085304778613,1268797,2024-04-21 19:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03330799,0.02
16346425455665100436,1268654,2024-04-21 09:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01267891,0.02
6659203026286779819,1268520,2024-04-21 00:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0538119,0.02
14157298977442055293,1268371,2024-04-20 14:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04231243,0.02
15960039044437853103,1268230,2024-04-20 05:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05368651,0.02
17551127118590935404,1268077,2024-04-19 19:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01076485,0.02
15342996933697315968,1267909,2024-04-19 08:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02467089,0.03
11076532625293807577,1267791,2024-04-19 00:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01655958,0.02
7520402356426113757,1267625,2024-04-18 13:10:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04690144,0.02
17424766604085223126,1267512,2024-04-18 05:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05758582,0.03
14198461676804578806,1267390,2024-04-17 21:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02447165,0.02
11822982016286433583,1267258,2024-04-17 12:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0015654,0.02
2671627333286537543,1267123,2024-04-17 03:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05049765,0.02
12599821843725993000,1266963,2024-04-16 16:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04373879,0.02
3978414975467758596,1266772,2024-04-16 03:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99896028,0.02
11267507730001691029,1266617,2024-04-15 17:44:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00126038,0.02
9046329218388455641,1266470,2024-04-15 07:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01717197,0.02
4060450679300266047,1266345,2024-04-14 23:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99860123,0.02
6520360556972887696,1266174,2024-04-14 12:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03297109,0.02
3571150634356909037,1266024,2024-04-14 02:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01238342,0.02
5016031752844515730,1265797,2024-04-13 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00030223,0.02
3310930796268952925,1265640,2024-04-13 00:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02253357,0.03
16600901151141425737,1265492,2024-04-12 14:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02472886,0.02
8706708560760376199,1265318,2024-04-12 03:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99511016,0.02
14057476169842890214,1265148,2024-04-11 15:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03044412,0.02
8462130784450967055,1265005,2024-04-11 06:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0485456,0.02
6064096057064161840,1264846,2024-04-10 19:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01598022,0.02
13751177041242993302,1264636,2024-04-10 05:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0372884,0.02
7009933630025050640,1264501,2024-04-09 20:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99545547,0.02
7490713885279329461,1264361,2024-04-09 11:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.08422651,0.03
9998421494803241551,1264151,2024-04-08 21:16:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00254177,0.02
18192135095306948595,1263978,2024-04-08 09:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.15246525,0.02
17360004534371120036,1263788,2024-04-07 21:04:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03329702,0.02
2064409233592751142,1263608,2024-04-07 09:03:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03145125,0.02
2627779036770438997,1263433,2024-04-06 21:28:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.06095962,0.02
7623014770855427083,1263296,2024-04-06 12:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01406085,0.02
8256934172058060697,1263162,2024-04-06 03:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.06598442,0.02
6712652988156390859,1263013,2024-04-05 17:26:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.019063,0.02
9647767197048898132,1262856,2024-04-05 07:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02000956,0.03
9577439741219533208,1262687,2024-04-04 19:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02834668,0.02
11607549522858676265,1262522,2024-04-04 08:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01940171,0.02
11647933227377880526,1262371,2024-04-03 22:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03950197,0.02
16486718564133672810,1262203,2024-04-03 11:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00130694,0.02
3326010581330552924,1262027,2024-04-02 23:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03958876,0.02
15147938115219609964,1261838,2024-04-02 10:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05254771,0.02
4894500239303060328,1261644,2024-04-01 21:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00033716,0.02
4365016854042855263,1261463,2024-04-01 09:59:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02885675,0.03
3082745018354891863,1261312,2024-03-31 23:53:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04757654,0.02
14121356263760366166,1261105,2024-03-31 09:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01558394,0.02
8657909785569027999,1260912,2024-03-30 21:00:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.09014588,0.02
1819111161661540626,1260721,2024-03-30 08:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0119739,0.02
17714926649211461450,1260526,2024-03-29 19:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01801649,0.02
18252546748610989180,1260366,2024-03-29 08:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02182323,0.02
9606156301663616926,1260195,2024-03-28 21:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01422941,0.02
4310407315521231070,1259997,2024-03-28 08:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01103002,0.02
12552720245874946325,1259828,2024-03-27 20:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03377572,0.02
15505850422213579887,1259659,2024-03-27 09:26:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0172856,0.02
1047195888331121821,1259477,2024-03-26 21:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01645077,0.02
11999929035804499143,1259338,2024-03-26 12:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00645347,0.02
14265027272308406410,1259172,2024-03-26 01:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0037683,0.02
18321404170466989504,1258995,2024-03-25 13:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01064307,0.03
10705251481138817676,1258847,2024-03-25 03:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0173221,0.02
13693570496097506294,1258688,2024-03-24 16:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04005624,0.02
8296080015891308352,1258498,2024-03-24 04:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99791674,0.03
4462096976262281083,1258332,2024-03-23 17:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01915807,0.02
7135219604787531186,1258158,2024-03-23 05:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00614757,0.02
1099973877424770075,1257971,2024-03-22 16:57:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02893395,0.02
4595912930405555617,1257824,2024-03-22 07:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03704473,0.03
10999290013392785512,1257681,2024-03-21 21:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99799394,0.03
3886475348569828038,1257493,2024-03-21 09:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.061713,0.02
11320968111504747544,1257318,2024-03-20 21:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07914952,0.02
13442919321579129778,1257148,2024-03-20 09:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03500972,0.02
12965590940516401408,1256990,2024-03-19 23:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01585852,0.03
12943984431389898424,1256837,2024-03-19 13:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01647795,0.02
16430326542466890520,1256649,2024-03-19 00:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0236913,0.02
12859733799607964307,1256450,2024-03-18 11:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.9989626,0.02
5627121450102151235,1256270,2024-03-17 23:31:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00888314,0.02
11600256277833615574,1256079,2024-03-17 10:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07184211,0.02
15493046072380970853,1255896,2024-03-16 22:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01268915,0.02
15503829739849851777,1255731,2024-03-16 11:38:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01398036,0.02
6784370263974226769,1255595,2024-03-16 02:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00231284,0.02
6149510635855006575,1255449,2024-03-15 16:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01875899,0.02
12053772091852419406,1255279,2024-03-15 05:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00612479,0.02
7852209980518715448,1255090,2024-03-14 16:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0392769,0.02
13597027669047623786,1254980,2024-03-14 09:30:40,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
11035600508556903169,1254966,2024-03-14 08:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03164377,0.03
8365142565886893728,1254821,2024-03-13 22:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03921262,0.02
16678383211998490062,1254661,2024-03-13 12:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00000101,0.02
16410588672136879465,1254514,2024-03-13 02:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.9982007,0.02
325564668796796811,1254328,2024-03-12 14:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99883481,0.02
955418415678372249,1254156,2024-03-12 02:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01873393,0.02
12759662299915290140,1253960,2024-03-11 13:23:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07128619,0.02
13383694527097660134,1253767,2024-03-11 00:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.9978713,0.02
15873529013936867244,1253619,2024-03-10 14:34:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00871893,0.02
868819111685117495,1253459,2024-03-10 03:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04532824,0.02
12840012776431818231,1253260,2024-03-09 14:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03099678,0.02
5166277083774829764,1253079,2024-03-09 02:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02275318,0.02
3452511798396437597,1252902,2024-03-08 14:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00870271,0.02
14069200234412801739,1252746,2024-03-08 04:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.06229429,0.02
5344637908077026953,1252608,2024-03-07 19:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00415151,0.02
4458565794135645649,1252425,2024-03-07 07:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04183209,0.03
14534624162367850247,1252275,2024-03-06 21:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00915227,0.02
15681559968853300093,1252089,2024-03-06 08:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07774635,0.02
2894631269586792905,1251925,2024-03-05 21:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03634541,0.02
6037645841504809186,1251741,2024-03-05 09:28:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0032656,0.02
5536841019741636963,1251584,2024-03-04 22:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07337379,0.02
8832509386124721185,1251444,2024-03-04 13:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0005742,0.02
7055058520825623382,1251289,2024-03-04 03:18:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03045581,0.02
8589057191549035494,1251115,2024-03-03 15:31:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.09658214,0.02
12107612709276653347,1250961,2024-03-03 05:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02710028,0.02
10233784266974531597,1250815,2024-03-02 19:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03689375,0.02
12594716124246697233,1250655,2024-03-02 08:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03825263,0.02
11675882050557067394,1250527,2024-03-02 00:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01267439,0.02
6148317023507379182,1250375,2024-03-01 14:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05068866,0.02
1187887428587023059,1250240,2024-03-01 05:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03329825,0.02
174542289705103999,1250061,2024-02-29 17:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02471151,0.03
6156272070616428664,1249904,2024-02-29 06:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00940312,0.02
13622370502996878515,1249731,2024-02-28 19:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01451336,0.02
14580442681278918457,1249579,2024-02-28 09:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0184449,0.02
2835112699284306186,1249440,2024-02-27 23:50:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03478777,0.02
10761609512824615596,1249295,2024-02-27 14:16:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03018809,0.02
17301176777493921990,1249130,2024-02-27 03:10:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.10465816,0.02
9212712546443962790,1248954,2024-02-26 15:30:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02544139,0.03
5872862101223758293,1248766,2024-02-26 03:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02308924,0.02
12596731833607529459,1248572,2024-02-25 14:01:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04099458,0.02
9305624373229108958,1248396,2024-02-25 02:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04395301,0.02
16922045194205334617,1248256,2024-02-24 16:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02765798,0.03
8563731639937351532,1248069,2024-02-24 04:26:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02519492,0.03
12696824636691031600,1247907,2024-02-23 17:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04868228,0.02
