ID,Height,timestamp,Type,From,To,Amount,Fee
2113725033125816436,780263,2020-08-02 18:11:50,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.0441
2495249053584674464,742169,2020-04-18 11:52:05,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-MYF5-354R-J2NP-EFU2M,7.0,0.0294
3809791456000448524,741603,2020-04-16 21:42:05,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0441
6136645427449669826,740935,2020-04-15 00:53:04,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0441
8446511424999982676,739214,2020-04-10 05:25:58,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-2ZDW-7287-D9MG-GGHP7,4.0,0.05145
6107172021428310540,738894,2020-04-09 07:42:03,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0588
6836697845660275571,738045,2020-04-06 22:39:38,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-S6PV-3JNX-XEEG-49UGK,18.0,0.00735
11037689606973425982,736889,2020-04-03 16:53:53,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-2ZDW-7287-D9MG-GGHP7,11.0,0.0588
17924741210564299676,735273,2020-03-30 04:40:29,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-5LUB-AYXN-SYBW-8CWYG,7.0,0.02205
10015603070765530085,734965,2020-03-29 07:50:01,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-FC4W-6URL-E3L5-FKL3T,14.0,0.0588
8302701822333563684,734842,2020-03-28 23:40:12,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-NZV4-5NDB-7AJD-8LBL7,21.0,0.0147
6276512166772426592,734237,2020-03-27 06:55:51,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-2ZDW-7287-D9MG-GGHP7,39.0,0.00735
13823478509415472894,733796,2020-03-26 01:24:17,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-2ZDW-7287-D9MG-GGHP7,16.0,0.0294
10260411147588902261,730122,2020-03-15 18:43:41,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-BE4F-4RVG-YGHG-24T63,1.0,0.0294
1613556399069460973,729786,2020-03-14 20:50:28,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0294
7235877890223939137,727068,2020-03-07 05:33:11,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-F4LH-JMZH-QX24-9FUS2,2.0,0.0588
3193176295614731144,725785,2020-03-03 15:37:54,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-PX2V-QUBH-MVX2-3DDLB,2.0,0.05145
401698209600219612,724040,2020-02-27 18:14:25,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-S5BX-M8BU-Z2QT-E4DHX,9.0,0.03675
4121946163089307346,721932,2020-02-21 21:00:52,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-BXD6-A8ST-BECU-243F5,42.0,0.0441
7551608764591276453,721134,2020-02-19 14:56:44,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-2ZDW-7287-D9MG-GGHP7,2.0,0.05145
16860932796412748179,720622,2020-02-18 04:39:26,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-8XCQ-LT2X-9HMZ-AP6PM,6.0,0.0588
16689124575175393331,720385,2020-02-17 12:37:29,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0294
11788011373695086562,720009,2020-02-16 11:24:02,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-2ZDW-7287-D9MG-GGHP7,4.0,0.00735
8480974542970911777,718310,2020-02-11 17:44:49,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-2ZDW-7287-D9MG-GGHP7,28.0,0.05145
12637078264228205405,717651,2020-02-09 21:27:15,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-2ZDW-7287-D9MG-GGHP7,2.0,0.0441
3738394139086180941,716015,2020-02-05 07:24:17,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-97HT-RETW-H6A7-BUA75,9.0,0.05145
6355035817117800220,714951,2020-02-02 07:48:27,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0294
10901578185815800317,714825,2020-02-01 23:12:35,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-2ZDW-7287-D9MG-GGHP7,3.0,0.0441
582912790489016775,714799,2020-02-01 22:06:39,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-2ZDW-7287-D9MG-GGHP7,29.0,0.0147
11920502827352690850,713394,2020-01-28 23:34:17,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-RQ8W-LMGD-WEH7-EZSCX,32.0,0.03675
11128941651399479772,713141,2020-01-28 06:28:56,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-2ZDW-7287-D9MG-GGHP7,16.0,0.0588
11042393618458869735,712685,2020-01-27 00:22:57,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-2ZDW-7287-D9MG-GGHP7,8.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZDW-7287-D9MG-GGHP7,10.0,0.06615
