ID,Height,timestamp,Type,From,To,Amount,Fee
10811423478795800181,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUM6-XVJV-DWNF-3HVCH,1e-07,1.0
12226621889868194716,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUM6-XVJV-DWNF-3HVCH,0.0,1.0
2342614836387947849,353908,2017-04-27 19:16:56,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9575472509510427467,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,2.0,1.0001
16912806588135535228,339135,2017-03-17 11:55:06,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3534996681315043499,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,1.0,1.0
9933954806227172243,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,1.0,3.0
16479195211629819628,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,2.0,2.0
2673374958395568900,334702,2017-03-05 03:00:13,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14033968706118586243,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,3.0,3.0
6282039426532032330,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,3.0,1.0
11005715877229055573,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,3.0,3.0
4267193966007173879,334295,2017-03-03 23:45:57,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
770937390947187842,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,20.0,1.0
341439534172308182,333818,2017-03-02 15:30:35,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4360470748723262974,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,2.0,1.0
3708071107297440035,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,5.0,2.0
17846789505829595523,332888,2017-02-28 00:45:55,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12627814650167518392,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,6.0,5.0
12662553845988269731,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,5.0,5.0
11827726053328656153,332363,2017-02-26 13:46:14,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9590866046369727483,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,12.0,2.0
1734888958661429100,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,2.0,2.0
1520459375314430489,331998,2017-02-25 13:34:33,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
18442008019496802692,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,2.0,2.0
4203562868421742672,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,4.0,4.0
3527822492142523238,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUM6-XVJV-DWNF-3HVCH,2.0,1.0
17155664514276700613,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,2.0,1.0
6082354261200604615,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,2.0,1.0
4114149397321615561,331472,2017-02-24 02:18:43,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8579916476429463766,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,2.0,1.0
7870198405395133548,331197,2017-02-23 07:47:27,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3208333221179655108,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,5.0,2.0
2886653380887496929,331172,2017-02-23 06:09:40,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8657864219287258540,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,5.0,2.0
10049335934731558088,331103,2017-02-23 01:21:31,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7189682176520902787,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,11.0,2.0
17912733805531346354,331077,2017-02-22 23:43:55,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12191274882181557444,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,14.0,2.0
6425688989795211613,331053,2017-02-22 22:00:51,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16747375375784551371,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,8.0,2.0
9732808620608774623,330371,2017-02-21 00:34:51,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5767356573027049105,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUM6-XVJV-DWNF-3HVCH,10.0,2.0
14898048940002492723,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NUM6-XVJV-DWNF-3HVCH,0.0,1.0
6213615342493900847,315619,2017-01-10 17:30:32,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,53.40125624,1.0
12549917139981504893,315618,2017-01-10 17:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,54.40125624,1.0
2646758228702446202,315257,2017-01-09 17:46:29,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,63.70040242,1.0
2576573077711457853,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,64.70040242,1.0
4376410393957113970,314886,2017-01-08 16:56:38,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,83.29202159,1.0
11145193028668551436,314884,2017-01-08 16:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,84.29202159,1.0
5934476574451994369,314525,2017-01-07 16:47:16,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,34.94533576,1.0
7245977923442841427,314524,2017-01-07 16:30:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,35.94533576,1.0
4157986351057696478,314166,2017-01-06 16:47:10,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,179.93878788,1.0
7350407966921554363,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,180.93878788,1.0
9226611983976021019,313800,2017-01-05 15:47:47,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,53.72342937,1.0
253581739407672379,313794,2017-01-05 15:24:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,54.72342937,1.0
1072156659643569212,313433,2017-01-04 15:41:18,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,124.97772722,1.0
720377044769279393,313418,2017-01-04 14:14:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,125.97772722,1.0
1034071128005174407,313147,2017-01-03 20:20:28,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,63.35317492,1.0
1812892617393384568,313146,2017-01-03 20:16:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUM6-XVJV-DWNF-3HVCH,5.0,1.0
4856170948287730279,313146,2017-01-03 20:16:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NUM6-XVJV-DWNF-3HVCH,5.0,1.0
6736490850548098972,313146,2017-01-03 20:16:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NUM6-XVJV-DWNF-3HVCH,3.0,1.0
11206861291336625196,313145,2017-01-03 20:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUM6-XVJV-DWNF-3HVCH,5.0,1.0
3656017067558939251,313054,2017-01-03 14:00:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,46.35317492,1.0
9070193860573110555,313052,2017-01-03 13:56:11,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,54.94065173,1.0
11740643401352402959,312693,2017-01-02 13:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,55.94065173,1.0
17156794513758590058,312608,2017-01-02 07:52:14,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,85.12307538,1.0
16000462028146606165,312333,2017-01-01 13:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,52.92760294,1.0
5916426371464613889,311973,2016-12-31 13:48:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,32.73630302,1.0
3200614294404250751,311365,2016-12-29 20:40:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,0.45916942,1.0
9903516228617253095,311006,2016-12-28 20:56:53,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,38.23692048,1.0
15827469123920310992,311005,2016-12-28 20:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,39.23692048,1.0
15146206280948707180,310898,2016-12-28 13:23:34,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,91.00786143,1.0
11099859180560911432,310644,2016-12-27 20:30:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,92.00786143,1.0
5696336812931225454,310304,2016-12-26 21:25:20,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,302.25449526,1.0
17949504066713211526,310286,2016-12-26 20:20:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,303.25449526,1.0
7788527086304819180,310178,2016-12-26 13:13:41,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-FJDZ-U5M6-CYFY-9RA7L,2548.15812592,1.0
15718370976534849876,309950,2016-12-25 21:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,57.73240087,1.0
9475499587954034363,309581,2016-12-24 20:53:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,60.21775227,1.0
1779347331904525709,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,73.73168766,1.0
8987712407752839533,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,82.53836413,1.0
6692225123554438864,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,57.68345588,1.0
18129073756139948151,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,103.48434846,1.0
2070619998052660327,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,167.797284,1.0
3887318273979411295,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,94.34769857,1.0
8343524812272061161,307006,2016-12-17 15:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,65.47302171,1.0
15904616609194520566,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,72.47770729,1.0
16677813718561128173,306284,2016-12-15 15:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,263.83494359,1.0
4159791896111075075,305921,2016-12-14 14:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,67.50027131,1.0
6551887928961137905,305552,2016-12-13 14:31:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,52.13571733,1.0
15517734489298178422,305185,2016-12-12 14:21:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,52.31220478,1.0
14337581860338492610,304826,2016-12-11 13:57:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,55.80648737,1.0
1489780840330156564,304460,2016-12-10 13:26:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,136.42842082,1.0
6042972372033865769,304102,2016-12-09 12:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,51.18170793,1.0
16709639738190787321,303742,2016-12-08 13:05:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,106.55617879,1.0
6486042617080041027,303384,2016-12-07 13:02:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,73.05475596,1.0
3976549690168815960,303026,2016-12-06 13:14:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,68.29625424,1.0
4619549373081500905,302668,2016-12-05 12:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,119.89752532,1.0
644789721107819631,302308,2016-12-04 13:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,44.56116148,1.0
14861601509039364778,301950,2016-12-03 12:50:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,80.34335964,1.0
679956032519752606,301583,2016-12-02 12:18:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,104.52703035,1.0
8936954828844241487,301222,2016-12-01 11:47:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,358.63593326,1.0
38825330762776404,301042,2016-11-30 23:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,77.6300733,1.0
8369630147728677575,300986,2016-11-30 20:08:21,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-5MVM-UCR2-BJRH-C2XMA,6146.0,1.0
11538871351418658861,300682,2016-11-29 23:42:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,95.12488549,1.0
10074635733338351663,300320,2016-11-28 23:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,59.92740252,1.0
10417759196486924306,299935,2016-11-27 21:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,54.84861837,1.0
12210906776624568195,299572,2016-11-26 21:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,70.16108244,1.0
10879451394613364384,299206,2016-11-25 20:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,116.90349718,1.0
13102325799177761126,298841,2016-11-24 20:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,72.8530133,1.0
4803770609744094881,298478,2016-11-23 19:24:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,60.50731848,1.0
7756319864309494888,298117,2016-11-22 19:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,71.75134252,1.0
14504113234207466374,297757,2016-11-21 19:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,80.58275721,1.0
10118257653589390399,297396,2016-11-20 19:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,180.73001381,1.0
7501657679758020261,297039,2016-11-19 19:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,27.50178946,1.0
9681643975899009632,296676,2016-11-18 18:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,58.83375204,1.0
9087608257719436487,296306,2016-11-17 18:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,72.45645992,1.0
17218087310039630392,295940,2016-11-16 17:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,79.18956489,1.0
14569535678638772934,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,110.43590382,1.0
2803526847188361019,295204,2016-11-14 15:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,58.175346,1.0
4766441034781331025,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,75.26620064,1.0
10270519984638944724,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,102.23191392,1.0
3965630113682656820,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,248.87189608,1.0
15266527881624428398,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,54.67172871,1.0
10191747722199477554,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,164.40324651,1.0
3678221851997125914,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,64.86588106,1.0
10452482077610946778,292668,2016-11-07 13:31:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,112.07142564,1.0
26151797333567536,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,87.11443709,1.0
7689085808996021850,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,58.99181731,1.0
403009824448083718,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,177.69404616,1.0
10720165300434133500,291053,2016-11-03 01:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,315.32647298,1.0
7747808024477642047,290516,2016-11-01 13:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,250.92581706,1.0
11934927500080378204,290156,2016-10-31 12:57:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,306.54997439,1.0
11521259901991177662,289736,2016-10-30 06:20:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,108.7570355,1.0
2546313068022032779,289372,2016-10-29 05:41:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,121.24278475,1.0
5327494410622561773,288997,2016-10-28 04:53:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,112.56693958,1.0
12933665678597059036,288639,2016-10-27 04:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,89.53976739,1.0
10929035880995426360,288280,2016-10-26 04:21:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,53.48097242,1.0
1428870928333376178,287897,2016-10-25 02:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,140.64923581,1.0
3331781078280132286,287529,2016-10-24 01:53:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,210.98422077,1.0
17356320436271232290,287159,2016-10-23 01:14:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,1142.77873325,1.0
11797315266427320391,286985,2016-10-22 13:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,73.08616767,1.0
13084665623988725473,286620,2016-10-21 13:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,32.77463131,1.0
4353736213528975071,286227,2016-10-20 10:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,26.61662531,1.0
8640323750358743355,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,61.447413,1.0
10562621101435450843,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,52.66410777,1.0
10455979569228278098,285079,2016-10-17 05:52:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,131.94547292,1.0
1910793278634386835,284719,2016-10-16 05:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,87.36419285,1.0
8809666547100721043,284354,2016-10-15 05:10:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,304.61776468,1.0
5304343071482008386,283993,2016-10-14 04:39:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,107.62207023,1.0
13318862432846336538,283682,2016-10-13 08:04:32,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-5MVM-UCR2-BJRH-C2XMA,7724.0,1.0
13987239796641079918,283633,2016-10-13 04:35:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,304.5004751,1.0
14313553099523695308,283426,2016-10-12 15:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,122.73003571,1.0
6825158384917911866,283046,2016-10-11 13:37:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,139.97712565,1.0
760103594015362921,282688,2016-10-10 13:39:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,141.58866939,1.0
16753937032777348897,282326,2016-10-09 12:54:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,65.54969438,1.0
12905289503803816318,281957,2016-10-08 12:18:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUM6-XVJV-DWNF-3HVCH,112.82046014,1.0
