ID,Height,timestamp,Type,From,To,Amount,Fee
9821935517180294419,441251,2017-12-28 11:53:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVLJ-5TQY-QLDN-CKZYE,764.0,1.0
7444409360562798017,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RVLJ-5TQY-QLDN-CKZYE,5.37452136,1.0
14556421710159695736,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RVLJ-5TQY-QLDN-CKZYE,5.37452136,1.0
1216765635195178318,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RVLJ-5TQY-QLDN-CKZYE,5.37452136,1.0
6572796199946048128,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-RVLJ-5TQY-QLDN-CKZYE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9685768322823052915,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVLJ-5TQY-QLDN-CKZYE,10.29999999,1.0
4436954432734803884,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVLJ-5TQY-QLDN-CKZYE,13.74,1.0
4428849754698614712,382889,2017-07-17 20:10:51,Reward Recipient Assignment,S-RVLJ-5TQY-QLDN-CKZYE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15909185319476669047,382407,2017-07-16 11:58:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RVLJ-5TQY-QLDN-CKZYE,123.71,1.0
447841555336615538,382297,2017-07-16 04:31:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RVLJ-5TQY-QLDN-CKZYE,44.05,1.0
6629803576729959306,381983,2017-07-15 07:35:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RVLJ-5TQY-QLDN-CKZYE,65.45,1.0
6780562361819430851,381592,2017-07-14 05:41:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RVLJ-5TQY-QLDN-CKZYE,55.2,1.0
4527927225385545651,381426,2017-07-13 18:16:34,Reward Recipient Assignment,S-RVLJ-5TQY-QLDN-CKZYE,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11039403129244414474,381384,2017-07-13 15:07:33,Reward Recipient Assignment,S-RVLJ-5TQY-QLDN-CKZYE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15282870197514968841,380902,2017-07-12 06:57:25,Alias Assignment,S-RVLJ-5TQY-QLDN-CKZYE,,0.0,1.0
9608417678581224338,380195,2017-07-10 07:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RVLJ-5TQY-QLDN-CKZYE,335.98,1.0
15113255077317183168,375024,2017-06-25 20:51:56,Reward Recipient Assignment,S-RVLJ-5TQY-QLDN-CKZYE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2630887929178641439,375019,2017-06-25 20:39:13,Reward Recipient Assignment,S-RVLJ-5TQY-QLDN-CKZYE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5623565841971290047,374849,2017-06-25 09:08:30,Reward Recipient Assignment,S-RVLJ-5TQY-QLDN-CKZYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2280555591184732416,374813,2017-06-25 06:56:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVLJ-5TQY-QLDN-CKZYE,481.18809079,1.0
