ID,Height,timestamp,Type,From,To,Amount,Fee
2861433987545564707,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,0.0,1.0
14227260289793005474,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,0.0,1.0
3652852856251035870,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,0.0,1.0
3603386319535669353,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,0.0,1.0
5961852605254065850,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,0.0,1.0
14941596982383202170,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,0.0,1.0
12865990328309291205,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,1.0,1.0
10503334206404766085,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXNB-HXG8-MR2F-HRK46,0.0,1.0
9760806292509996904,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-Q7W8-AS7H-P43D-3FN2D,139.0,1.0
10031703455007119230,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-6QP5-7TP9-YGU6-7LTFU,69.0,1.0
10144267074381156278,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-SEQ5-95GS-4DSM-3KKU4,209.0,1.0
10239636141273263189,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-S6MY-2L4X-MVWU-FLN2M,69.0,1.0
10800664980675325242,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-UM8Q-E5KS-XCMH-A43RH,209.0,1.0
10838812368134532900,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-Y2PP-E99X-4KX7-8GRFC,69.0,1.0
10974101655922795191,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-9SJG-E2MJ-9RTG-AKP39,139.0,1.0
11387597330387665405,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-2ECL-MQ5A-AZDN-C6WAR,69.0,1.0
12031205952314511921,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-QHCJ-9HB5-PTGC-5Q8J9,199.0,1.0
12334259054939843512,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-KSL5-TQBK-9G7C-F3ECW,69.0,1.0
12643177795441897831,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-324Y-GNYX-3DXU-5WS2U,349.0,1.0
13240161644588611316,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ASJD-G4FK-JWM3-F98BD,559.0,1.0
13467241424257474337,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-BYQG-K4YS-W4XX-CA4MB,69.0,1.0
13849749890489220766,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ZBMS-E39U-S9U6-4GKW4,349.0,1.0
15020734873403496127,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-9RDJ-3Q5F-PY7V-EJ546,139.0,1.0
15160810718814677146,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-KHTJ-G3H7-LD2Q-H7LJ6,209.0,1.0
15672122530999059108,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-L99D-JEUG-BG3D-5598M,839.0,1.0
15965026660585610330,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ZRT2-GB5S-A6CS-HBVAE,69.0,1.0
16430271919260497803,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-RAB8-LBGB-ZT9G-HBH4T,279.0,1.0
16567829016009577769,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ENPP-2BLP-24LZ-8EMPK,69.0,1.0
16627405921973815754,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-PUVX-CVWP-PJN5-8HQ8X,69.0,1.0
17323039399240042216,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-SXLR-CYGH-9ANB-FRDEY,69.0,1.0
17677837060986953812,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-WN22-U5KK-CS8V-7R3EW,69.0,1.0
17731836874253397878,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-S4SB-BKRF-A39C-F26NK,69.0,1.0
17731861960418280832,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-3RAA-2GRG-LDS6-FAN7A,209.0,1.0
17867806445833989959,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-PC7P-QEXY-Q8ZJ-B6W54,139.0,1.0
18045070673255443675,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-8UJK-N9GK-WV6D-FEYGA,69.0,1.0
18365117571664628323,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-BT5N-W9T9-5F73-5QN65,69.0,1.0
36723417553879854,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-JDCH-C488-87K6-EN5AE,69.0,1.0
106158821030510303,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-VF3T-3HNA-VMPX-4YPET,69.0,1.0
823889586673049055,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-XMPE-J6G4-VZ4X-5J7JK,69.0,1.0
1007949382812023745,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-UVXE-GQ7F-64DB-HVS47,209.0,1.0
1489181510321588764,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-FLXP-KYSY-MC58-6ARYE,279.0,1.0
1502907818232255843,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ADJ3-6DAF-CXDF-BZRRJ,69.0,1.0
1555750661511088896,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-XR8P-9T8C-4R9V-5S8DR,69.0,1.0
1761779633270200363,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-XPA7-5LXG-F73M-9ANBE,69.0,1.0
1763147096911495627,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-TJWJ-UDF9-LSMD-ELT7Y,139.0,1.0
1806533690956711104,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-3JGU-CKJV-QQHZ-HH6RP,139.0,1.0
2045569778423336021,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-7C3B-9LDN-VSXL-4TXE3,139.0,1.0
2684845070605114881,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-QHCJ-9HB5-PTGC-5Q8J9,69.0,1.0
2822047988321921434,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-77Y8-ZZ2X-8PE9-22JRB,139.0,1.0
3227867658059123892,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-CHK6-YVMU-Q7P4-8UQ9R,209.0,1.0
3614482177301965496,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-6K9B-VGZY-CSGE-ENDZV,209.0,1.0
3724195361435389855,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-Y94W-SN2Y-VTKB-HBDNJ,69.0,1.0
3744952797726267539,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-R549-M4Y5-7E4D-ANED3,139.0,1.0
3747519106998873817,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-M2BW-TLLB-MRM6-97NX5,559.0,1.0
3995985184021790614,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-PQ9K-ZDVG-FYUM-5KH7Q,69.0,1.0
4445878425384014882,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-HV4R-KXAW-PDJ8-GZ4C3,69.0,1.0
4479340341771249856,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ELPL-9EMB-P6ZK-C2PNC,139.0,1.0
5041248402412969728,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-24GR-QRUZ-W5UC-GHG3H,139.0,1.0
5778443841795371751,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-AAAA-JZ4E-2HMD-7JPVC,419.0,1.0
5802705679796157547,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-6MWK-FS7D-CUHR-3JMDX,69.0,1.0
5837839034890716331,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-NAFN-3NV3-V2VQ-HQDKW,69.0,1.0
6658213720088977258,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-BEMV-MMVG-GRWY-C2U2Z,69.0,1.0
7264976899862220599,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-CZVE-UQBH-BVM8-DU43E,349.0,1.0
7281929717871495242,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-GTW9-CYZ5-4M7R-FCSLB,69.0,1.0
7583819165206915896,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-8ASU-SGKA-QXSX-ATVKU,489.0,1.0
7663542407089745853,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-A87D-KTLE-S39P-DG5M5,279.0,1.0
7963055342109497536,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-44CN-HW9M-L3EA-4LZ6L,69.0,1.0
9702079592765703877,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-L6JW-CVBV-36C8-7MCJS,182.17757008,1.0
9749819599437865597,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-BT5N-W9T9-5F73-5QN65,182.17757008,1.0
10266714788421147564,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ENPP-2BLP-24LZ-8EMPK,273.76635512,1.0
10306616003328371174,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-9RDJ-3Q5F-PY7V-EJ546,90.58878504,1.0
11821365737805002371,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-AAAA-JZ4E-2HMD-7JPVC,365.35514016,1.0
11857438766165826718,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-5NG3-NQ2Q-QTAQ-6QYWX,90.58878504,1.0
11982564567868220578,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-Y94W-SN2Y-VTKB-HBDNJ,182.17757008,1.0
12324964609025483579,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-PC7P-QEXY-Q8ZJ-B6W54,182.17757008,1.0
12594333096875855043,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-2QZS-WHY5-F9YT-ERPVS,182.17757008,1.0
13033279562848203136,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-BYQG-K4YS-W4XX-CA4MB,182.17757008,1.0
13216723054923452022,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-M2BW-TLLB-MRM6-97NX5,548.53271024,1.0
13327037359059609460,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-2ECL-MQ5A-AZDN-C6WAR,273.76635512,1.0
13518370463355634341,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-77Y8-ZZ2X-8PE9-22JRB,365.35514016,1.0
13749758290421947658,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ASJD-G4FK-JWM3-F98BD,273.76635512,1.0
14700134428026074310,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-QHCJ-9HB5-PTGC-5Q8J9,273.76635512,1.0
15293433921059031816,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-3JGU-CKJV-QQHZ-HH6RP,90.58878504,1.0
16057708460441099115,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-S4SB-BKRF-A39C-F26NK,90.58878504,1.0
16985252687661896230,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-TJWJ-UDF9-LSMD-ELT7Y,90.58878504,1.0
324126264876490913,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-A87D-KTLE-S39P-DG5M5,365.35514016,1.0
495815671241563459,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-L99D-JEUG-BG3D-5598M,1006.47663544,1.0
598275066101323571,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-JDCH-C488-87K6-EN5AE,90.58878504,1.0
891950775897678327,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-6K9B-VGZY-CSGE-ENDZV,456.9439252,1.0
1151415792082494417,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-CHK6-YVMU-Q7P4-8UQ9R,456.9439252,1.0
3244269694612702800,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-WH56-5DMY-3PM4-FBW8Z,182.17757008,1.0
3328053025354444416,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-XPA7-5LXG-F73M-9ANBE,182.17757008,1.0
3928881462850577644,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-RAB8-LBGB-ZT9G-HBH4T,456.9439252,1.0
4543445838572488465,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-7C3B-9LDN-VSXL-4TXE3,90.58878504,1.0
4724702176694703634,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-FTFB-FJ7H-LFQ2-2YEGY,90.58878504,1.0
4990967438419490357,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000072,1.0
5025941338799408209,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-NAFN-3NV3-V2VQ-HQDKW,273.76635512,1.0
5368630159667021154,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ZBMS-E39U-S9U6-4GKW4,182.17757008,1.0
5472413193470614837,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-BEMV-MMVG-GRWY-C2U2Z,273.76635512,1.0
5556311720387090006,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-ZRT2-GB5S-A6CS-HBVAE,182.17757008,1.0
5610416301848669579,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-H6RF-Y573-SEPX-CLSKF,90.58878504,1.0
6600514690875283123,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-6MWK-FS7D-CUHR-3JMDX,182.17757008,1.0
7900972161338078006,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-5JAM-VD76-RKY6-ABN2X,365.35514016,1.0
7924864016354964995,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-CZVE-UQBH-BVM8-DU43E,90.58878504,1.0
7972028316596867519,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-FLXP-KYSY-MC58-6ARYE,548.53271024,1.0
8419566405605337238,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-324Y-GNYX-3DXU-5WS2U,90.58878504,1.0
8499071044739166636,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-Q7W8-AS7H-P43D-3FN2D,182.17757008,1.0
