ID,Height,timestamp,Type,From,To,Amount,Fee
6986946011358636584,780581,2020-08-03 15:12:02,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.0294
5232681813791497569,741571,2020-04-16 19:34:11,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-CRNG-ZS4L-LCEU-GTU5Q,21.0,0.02205
12677760780696931579,741052,2020-04-15 08:44:14,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-MY7D-NWY7-24AM-D28LN,3.0,0.0441
8204306591879219304,736871,2020-04-03 16:02:07,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-MY7D-NWY7-24AM-D28LN,22.0,0.00735
5706484812634240029,735612,2020-03-31 03:14:33,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-WWAK-NZ9J-BP8E-87T5J,15.0,0.00735
3102686322973748095,735573,2020-03-31 00:57:29,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-MY7D-NWY7-24AM-D28LN,1.0,0.0147
7487193282494352183,734564,2020-03-28 05:16:08,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-MY7D-NWY7-24AM-D28LN,1.0,0.02205
14972063862330577237,734528,2020-03-28 02:59:23,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-MAJN-P9YN-4HKP-9KCZ5,7.0,0.0441
12730523857707925409,734024,2020-03-26 16:57:18,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-MY7D-NWY7-24AM-D28LN,10.0,0.05145
14561976832691930840,732756,2020-03-23 03:43:53,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-N68T-7MBK-3CBE-B2SCM,3.0,0.0147
4525340835305049573,732713,2020-03-23 00:58:52,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-MY7D-NWY7-24AM-D28LN,6.0,0.0147
13019278228837099760,732663,2020-03-22 21:21:03,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-DBK7-FDWW-NM5K-7WE3A,7.0,0.05145
4098889862027736738,732661,2020-03-22 21:18:23,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-MY7D-NWY7-24AM-D28LN,14.0,0.03675
15245510784192562554,732324,2020-03-21 23:00:01,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.02205
16692125212342539003,731931,2020-03-20 20:41:28,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-RM3Z-2N2X-9XEA-F7YZD,2.0,0.0294
18018052579137700479,731766,2020-03-20 09:29:23,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.02205
17832563669304233691,731402,2020-03-19 08:56:11,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-MY7D-NWY7-24AM-D28LN,3.0,0.0588
4666722967181912571,730275,2020-03-16 05:14:44,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-F73J-T79P-ZQEM-9P3FR,2.0,0.02205
17791849287991975429,729654,2020-03-14 11:43:41,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-CR5X-DSHL-MXP5-6TFLW,9.0,0.0588
10552446954136779195,729128,2020-03-13 00:14:11,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-MY7D-NWY7-24AM-D28LN,1.0,0.03675
10930573536166955761,728670,2020-03-11 17:32:27,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-MY7D-NWY7-24AM-D28LN,11.0,0.05145
13537235753518858919,726209,2020-03-04 20:18:22,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-MVJ7-M2X5-GX72-ADJN2,1.0,0.0588
6226159083607222617,726082,2020-03-04 12:01:00,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-43UF-E8SG-VZWJ-AUHLQ,7.0,0.0441
13698005217307592656,725905,2020-03-03 23:39:59,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-MY7D-NWY7-24AM-D28LN,8.0,0.0294
14136414886413238055,724593,2020-02-29 07:35:02,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0441
16589257042829330011,724433,2020-02-28 21:02:52,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-JLND-U5D2-P4RS-6XDQM,13.0,0.03675
2207710313655942583,722348,2020-02-23 01:02:16,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-MY7D-NWY7-24AM-D28LN,13.0,0.0294
6613724013023690352,722124,2020-02-22 09:44:22,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-S45S-KPJB-XZ29-6DKKB,1.0,0.05145
4005116475535696375,721326,2020-02-20 03:56:48,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-W55S-55X7-DVYG-BXJ5A,1.0,0.00735
3610011476797513021,719585,2020-02-15 07:14:20,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-LWK8-DCWH-SCKU-FTSUC,1.0,0.05145
17134924864138362040,719561,2020-02-15 05:38:31,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-XR6W-W279-P8ZT-8ZSVS,2.0,0.0441
8574811720044795945,719247,2020-02-14 08:39:50,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-MY7D-NWY7-24AM-D28LN,1.0,0.03675
14481395546018103882,717940,2020-02-10 16:45:58,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-MY7D-NWY7-24AM-D28LN,5.0,0.02205
13220457803200376976,717185,2020-02-08 13:48:54,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-YGR6-3ZH8-3V57-FE5W4,3.0,0.0147
14009058963156602605,716944,2020-02-07 21:56:36,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-PBMH-JCSD-R2U8-33K4V,5.0,0.02205
9596538301610463958,715699,2020-02-04 10:00:41,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-MY7D-NWY7-24AM-D28LN,2.0,0.0294
1388158274286201021,715547,2020-02-03 23:38:03,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-MY7D-NWY7-24AM-D28LN,4.0,0.0441
17722151834136964267,715262,2020-02-03 04:52:44,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-YK3E-QDAP-Y45Z-BT6BX,5.0,0.0588
10059917629032822752,714942,2020-02-02 07:05:23,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-MY7D-NWY7-24AM-D28LN,2.0,0.0441
13100324679492568569,714941,2020-02-02 07:01:48,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-2F7P-BZXH-PLCM-GLLDY,14.0,0.0294
5597508754453838028,714276,2020-01-31 10:47:34,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-MY7D-NWY7-24AM-D28LN,9.0,0.05145
14651811257220440748,714042,2020-01-30 18:59:02,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-MY7D-NWY7-24AM-D28LN,9.0,0.03675
14094736376934495514,714021,2020-01-30 17:29:14,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-CM86-SZZT-HE5V-CD6HW,14.0,0.0588
6785218800254384711,713981,2020-01-30 14:48:01,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0294
3563970134310907011,713961,2020-01-30 13:20:57,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-MY7D-NWY7-24AM-D28LN,8.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MY7D-NWY7-24AM-D28LN,10.0,0.0588
