ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EL4E-NCDD-5DGL-3PMP3,1e-08,0.2499
2656592716671963383,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,2.0,1.0001
2299347891911287982,341111,2017-03-23 00:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EL4E-NCDD-5DGL-3PMP3,3.0,1.0
13528091917011322347,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,1.0,1.0
9288823072488986487,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,1.0,3.0
9743445306814386257,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,2.0,2.0
982367227633618940,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,3.0,3.0
9555307343536955881,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,2.0,2.0
2684952143371903072,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,2.0,2.0
15195573532817390628,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,3.0,1.0
5799861831041773530,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,3.0,3.0
9805539811553585066,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,20.0,1.0
10379124252081366128,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,2.0,1.0
1396536078351883696,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,5.0,2.0
467304143349007860,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,6.0,5.0
1559508113623532006,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,5.0,5.0
2557054698191785505,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,2.0,2.0
10682457791103894792,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,4.0,4.0
17782347750725513860,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL4E-NCDD-5DGL-3PMP3,2.0,1.0
7246439832176630408,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,10.0,2.0
8146336377204999052,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,2.0,2.0
9607846732229620056,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,3.0,2.0
18244273762558562532,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,10.0,6.0
6374552385660042542,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,10.0,6.0
18320623415933906663,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,6.0,6.0
645631992362324922,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,5.0,1.0
15518854448106743340,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,5.0,1.0
4997662398693666848,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,12.0,1.0
6964277589676598813,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,7.0,3.0
5769680362876267690,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,10.0,3.0
5018389263328377641,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,10.0,3.0
14899704701494499842,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,20.0,1.0
5045841292696616446,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,10.0,1.0
11900910150277465412,327712,2017-02-13 13:47:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EL4E-NCDD-5DGL-3PMP3,1.0,1.0
13863361369351626997,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,15.0,1.0
6729512522242429806,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL4E-NCDD-5DGL-3PMP3,10.0,1.0
943467554905255352,326188,2017-02-09 07:52:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EL4E-NCDD-5DGL-3PMP3,2.0,1.0
15190737057166207533,325728,2017-02-08 00:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL4E-NCDD-5DGL-3PMP3,5.0,1.0
9939491378679901803,325397,2017-02-07 02:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EL4E-NCDD-5DGL-3PMP3,5.0,1.0
13344744039498161849,325397,2017-02-07 02:32:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EL4E-NCDD-5DGL-3PMP3,3.0,1.0
1487025407562019928,325397,2017-02-07 02:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL4E-NCDD-5DGL-3PMP3,5.0,1.0
11224700261317468272,325155,2017-02-06 10:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EL4E-NCDD-5DGL-3PMP3,3.0,1.0
16586933546193109914,325150,2017-02-06 10:02:00,Account Update,S-EL4E-NCDD-5DGL-3PMP3,,0.0,1.0
11182367639693368706,325145,2017-02-06 09:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL4E-NCDD-5DGL-3PMP3,5.0,1.0
15787005674136374366,324888,2017-02-05 16:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL4E-NCDD-5DGL-3PMP3,5.0,1.0
