ID,Height,timestamp,Type,From,To,Amount,Fee
951599214002397796,614085,2019-04-26 04:12:36,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-HK9D-P74Q-XDEJ-D6PGM,55885.0,0.1
433044474996203511,595680,2019-03-05 15:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJMQ-5NUY-JH7Y-73NGR,5929.86394231,2.0
10025240977656220036,534612,2018-09-15 17:39:27,Arbitrary Message,S-QJMQ-5NUY-JH7Y-73NGR,S-BJUL-ETYK-UJKC-4T6V8,0.0,1.0
2763963362018563840,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QJMQ-5NUY-JH7Y-73NGR,0.0,1.0
11822440219428032295,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QJMQ-5NUY-JH7Y-73NGR,0.0,1.0
5381876035664287089,493086,2018-05-22 12:30:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QJMQ-5NUY-JH7Y-73NGR,0.0,1.0
12776462874738754936,479533,2018-04-14 14:06:04,Reward Recipient Assignment,S-QJMQ-5NUY-JH7Y-73NGR,S-QJMQ-5NUY-JH7Y-73NGR,0.0,1.0
11101169595961349502,479526,2018-04-14 13:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QJMQ-5NUY-JH7Y-73NGR,558.77277662,1.0
13741639567568537110,479323,2018-04-14 00:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QJMQ-5NUY-JH7Y-73NGR,100.38954848,1.0
7357495693108986995,478645,2018-04-12 01:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QJMQ-5NUY-JH7Y-73NGR,100.95770028,1.0
6721556955384849884,477957,2018-04-10 04:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QJMQ-5NUY-JH7Y-73NGR,594.53034571,1.0
14194094866165190304,477178,2018-04-07 23:28:17,Reward Recipient Assignment,S-QJMQ-5NUY-JH7Y-73NGR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2048541214863035702,472402,2018-03-25 14:52:23,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-BJUL-ETYK-UJKC-4T6V8,1000.0,1.0
12757543353420347864,465083,2018-03-05 03:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJMQ-5NUY-JH7Y-73NGR,3498.0,2.0
17463339120639688963,463621,2018-03-01 01:15:57,Arbitrary Message,S-BJUL-ETYK-UJKC-4T6V8,S-QJMQ-5NUY-JH7Y-73NGR,0.0,1.0
11317779058844221408,459352,2018-02-17 02:59:29,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-5MHB-ZHQH-Y2XV-22ZWM,100.0,1.0
14913749167180356000,456806,2018-02-10 00:15:23,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
9924735306597973600,453178,2018-01-30 20:42:26,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5656242941755040269,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,0.63039636,1.0
16037412018872212981,452935,2018-01-30 04:41:24,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
51060521499232293,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,18.27910393,1.0
3194468346623749706,452442,2018-01-28 19:15:16,Reward Recipient Assignment,S-QJMQ-5NUY-JH7Y-73NGR,S-QJMQ-5NUY-JH7Y-73NGR,0.0,1.0
13663544805957627564,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,42.39667984,1.0
17689918748544637915,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,76.96764472,1.0
6954942959089945330,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,40.14481373,1.0
6505984792697973242,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,23.81164355,1.0
10413096040536474039,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,38.82354418,1.0
9258779571791569216,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,51.19816617,1.0
3967472285954783687,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,56.20456629,1.0
4376437894376978344,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QJMQ-5NUY-JH7Y-73NGR,6.645432,1.0
9328933634114200995,449942,2018-01-21 19:30:38,Reward Recipient Assignment,S-QJMQ-5NUY-JH7Y-73NGR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14168321147419117770,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,54.53703381,1.0
17794252687977540581,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,54.12147388,1.0
12204546909303813693,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,54.45296564,1.0
9163855378068637594,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,50.13622651,1.0
13347329413504164928,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,60.27893291,1.0
3861930405817324635,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,59.16854226,1.0
10883703191316214399,447802,2018-01-15 19:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,61.1770668,1.0
1686192795340708598,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,51.65823104,1.0
16488384459512715141,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,50.83223079,1.0
16962457921708999945,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,55.08224238,1.0
4628720580893735692,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,60.39634552,1.0
17947965973952857038,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,58.14338969,1.0
1294419756686837346,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,53.06277597,1.0
13995743512326774104,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,50.92309999,1.0
14825012142853369992,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,61.7114338,1.0
12086573489415033093,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,55.78084253,1.0
15852135781884814481,445774,2018-01-10 03:39:54,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-BJUL-ETYK-UJKC-4T6V8,9.0,1.0
2580407773046513954,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,53.39404177,1.0
6569626810198158422,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,55.91687024,1.0
10450661027386849129,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJMQ-5NUY-JH7Y-73NGR,53.80543353,1.0
9524499160566079533,442868,2018-01-02 00:29:26,Reward Recipient Assignment,S-QJMQ-5NUY-JH7Y-73NGR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11924762312965137434,442867,2018-01-02 00:21:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJMQ-5NUY-JH7Y-73NGR,148.0,2.0
3040546100008373989,442817,2018-01-01 21:25:56,Account Update,S-QJMQ-5NUY-JH7Y-73NGR,,0.0,1.0
15835474382009018907,442801,2018-01-01 19:58:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QJMQ-5NUY-JH7Y-73NGR,1.0,1.0
