ID,Height,timestamp,Type,From,To,Amount,Fee
462729328392568431,370866,2017-06-14 05:50:35,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9765766436360194345,370841,2017-06-14 04:24:43,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,1000.0,1.0
9937839305285208481,370840,2017-06-14 04:10:11,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15901821699677537580,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRL2-BK4Q-WFPS-6N2G8,2.0,1.0001
12402737815525506393,333930,2017-03-02 22:59:00,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3098951564509475771,333926,2017-03-02 22:41:28,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,3000.0,1.0
4007628739471248436,333641,2017-03-02 03:24:31,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7775257475609414424,333639,2017-03-02 03:20:27,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,5000.0,1.0
12077776459028476098,333141,2017-02-28 18:12:22,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
4515420182085320744,333139,2017-02-28 17:57:29,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,4500.0,1.0
16343874078431394088,333003,2017-02-28 08:58:43,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6973279857071922845,332999,2017-02-28 08:45:39,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,5000.0,1.0
3153618451313469905,331559,2017-02-24 07:47:49,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3706087473441767014,331557,2017-02-24 07:44:11,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,5000.0,1.0
8183349793292930309,331551,2017-02-24 07:27:16,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
8007016611783874316,331549,2017-02-24 07:21:48,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,3500.0,1.0
8112546103654863049,331547,2017-02-24 07:11:52,Ordinary Payment,S-WRL2-BK4Q-WFPS-6N2G8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
826410147304172923,331540,2017-02-24 06:40:10,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,5000.0,1.0
