ID,Height,timestamp,Type,From,To,Amount,Fee
1415403805365417514,309141,2016-12-23 15:30:20,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15476700575736150829,309139,2016-12-23 15:09:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4539727938958278999,309139,2016-12-23 15:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
1913772798351206323,307465,2016-12-18 22:41:07,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10995647136841095704,307462,2016-12-18 22:29:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
16823333527152088903,307462,2016-12-18 22:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
6598426180031617640,305515,2016-12-13 11:59:15,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15582956461362388080,305382,2016-12-13 02:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
11827334551731425149,305381,2016-12-13 02:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3921321457382604257,303927,2016-12-09 01:32:32,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11558478357412176003,303920,2016-12-09 00:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
10176455705543940092,303918,2016-12-09 00:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9503686172993427505,303143,2016-12-06 20:55:15,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11138373178898718059,303143,2016-12-06 20:55:15,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6101323169236791143,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
15620460537599846643,303123,2016-12-06 19:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4834662571651382304,302699,2016-12-05 14:48:26,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1458666130297416156,302694,2016-12-05 14:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
5942503251723915297,302694,2016-12-05 14:39:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
5459446221556757028,302693,2016-12-05 14:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
12543187353625818991,302402,2016-12-04 19:03:02,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15719389785707890820,302400,2016-12-04 18:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
183276700973740650,302400,2016-12-04 18:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
7323835310764992667,302198,2016-12-04 05:25:23,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3919769547103400761,302195,2016-12-04 05:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8391301276338778485,302195,2016-12-04 05:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
17282684202387025446,302013,2016-12-03 17:14:07,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10025958310736346350,302009,2016-12-03 17:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
5789231105058701614,302009,2016-12-03 17:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
6980694994268066398,301613,2016-12-02 14:11:45,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16796869052701041200,301612,2016-12-02 14:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
1952613770575739348,301612,2016-12-02 14:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3938484169375834323,300888,2016-11-30 13:31:44,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2059716499327265820,300877,2016-11-30 13:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4924513898441478878,300603,2016-11-29 18:53:37,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2640901079333171798,300572,2016-11-29 16:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
7444615286130210899,300571,2016-11-29 16:43:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4594638059164370703,300237,2016-11-28 17:46:43,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10844925547559469075,300234,2016-11-28 17:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
16343340420031429743,300234,2016-11-28 17:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4465949624511053149,300056,2016-11-28 05:39:12,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2278508784315914921,300050,2016-11-28 05:09:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4254936810576607491,300050,2016-11-28 05:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
2138620852370565649,299869,2016-11-27 17:12:56,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7150327180204673755,299866,2016-11-27 16:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8383705788378948573,299866,2016-11-27 16:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
1142220675742016795,299500,2016-11-26 16:42:54,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12275979651620563747,299499,2016-11-26 16:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3348191597255677344,299499,2016-11-26 16:39:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8332825766501934225,299162,2016-11-25 18:36:52,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1733165700273600613,299160,2016-11-25 18:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8663210385708464439,299160,2016-11-25 18:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
2803600887489080888,298968,2016-11-25 04:41:53,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13417209979277012414,298967,2016-11-25 04:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
1534968157734270262,298967,2016-11-25 04:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3733429698832676178,298780,2016-11-24 15:46:14,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12761593977757930592,298778,2016-11-24 15:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9004498470392477829,298778,2016-11-24 15:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9586387104581963012,298506,2016-11-23 21:35:51,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14954368989694314695,298504,2016-11-23 21:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3992201061781460076,298504,2016-11-23 21:27:16,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
712213692986622028,298503,2016-11-23 21:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8704603484729500117,298503,2016-11-23 21:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
221154482487526665,298353,2016-11-23 10:52:57,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12882329407655271310,298319,2016-11-23 09:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8305129701974573182,298319,2016-11-23 09:08:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
1254068911078200740,298138,2016-11-22 21:06:51,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14022332622085745804,298134,2016-11-22 20:56:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4679226430807687767,298134,2016-11-22 20:56:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
14889068087271505292,297849,2016-11-22 01:20:24,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1147916699558045440,297846,2016-11-22 01:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
7855269287249498951,297377,2016-11-20 17:43:41,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1695965997147688626,297376,2016-11-20 17:35:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
6207049513360692006,297376,2016-11-20 17:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
6542379423208881263,297376,2016-11-20 17:35:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
13269642256827305133,297051,2016-11-19 19:42:33,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
633621855689916913,297050,2016-11-19 19:37:48,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12766313370888566020,297049,2016-11-19 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
16878378449179147712,297047,2016-11-19 19:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3197498312904936591,296836,2016-11-19 05:31:54,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11827113669602304970,296835,2016-11-19 05:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
18033495901638052467,296835,2016-11-19 05:25:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
5557282972746850964,296614,2016-11-18 14:42:22,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9847740280585391143,296613,2016-11-18 14:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3984696948080241381,296375,2016-11-17 22:54:36,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3418453584044777695,296374,2016-11-17 22:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9180128064050010825,296374,2016-11-17 22:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8082574340058412505,295955,2016-11-16 18:22:12,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11984327967044438594,295953,2016-11-16 18:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
2700067802351244905,295953,2016-11-16 18:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
7511332016979799938,295624,2016-11-15 20:16:16,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11145135763044498832,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
17076098698182377427,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
6269011607451951854,295264,2016-11-14 19:53:05,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13424741426757626780,295247,2016-11-14 19:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3400569490593877543,295247,2016-11-14 19:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
6121602275577530060,294871,2016-11-13 18:01:55,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16718291544690975707,294870,2016-11-13 17:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
3336255938743720305,294870,2016-11-13 17:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
18186162269266614245,294574,2016-11-12 21:13:18,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11028095189322756492,294573,2016-11-12 21:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
11877296681769227497,294573,2016-11-12 21:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
13862754658315184882,294216,2016-11-11 22:07:12,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12405030610051291133,294198,2016-11-11 20:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
4445104821411621762,294198,2016-11-11 20:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
13004829680058653151,293863,2016-11-10 21:55:00,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
136278934559431291,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8134831290762816214,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9938711936730127455,293447,2016-11-09 18:09:57,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16037641155278053499,293441,2016-11-09 17:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
5806103825565753920,293441,2016-11-09 17:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9127707422282996844,293117,2016-11-08 19:57:21,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4836488575533922940,293116,2016-11-08 19:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9152363973066345213,292883,2016-11-08 04:39:04,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9861347631158212021,292881,2016-11-08 04:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
459987562051858919,292881,2016-11-08 04:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
5006672977289269088,292697,2016-11-07 15:51:43,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1926629018979248362,292692,2016-11-07 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
7172404453243492756,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
16319660339123040981,292469,2016-11-07 00:36:48,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5695330226829850633,292468,2016-11-07 00:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
7247789114788848411,292468,2016-11-07 00:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
12925272636491649986,291646,2016-11-04 17:08:56,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15821705330651255275,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
10396531701468245238,291630,2016-11-04 16:08:11,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6794169309419185880,291626,2016-11-04 15:56:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
11990662330165877521,291454,2016-11-04 04:09:17,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7475557618886597107,291444,2016-11-04 03:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
16393463338320933192,291327,2016-11-03 20:02:26,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15332181186016480593,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
5833163723746690284,291307,2016-11-03 18:15:44,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2817774460268166822,291280,2016-11-03 16:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
13167949181409256660,290997,2016-11-02 21:23:05,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14282001700335705252,290995,2016-11-02 21:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8204088804563410908,290993,2016-11-02 21:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
1128377120721125399,284937,2016-10-16 20:15:06,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
348421315617493810,284918,2016-10-16 19:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
8405610206882565766,278532,2016-09-28 22:33:23,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14515431943568837920,278529,2016-09-28 22:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
9578270763843117823,274268,2016-09-17 00:03:32,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11793736572795901735,274266,2016-09-16 23:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
14104941436523933779,273897,2016-09-15 22:32:36,Ordinary Payment,S-CPQF-46QY-Z85M-775F5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6403834531271489247,273896,2016-09-15 22:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPQF-46QY-Z85M-775F5,5.0,1.0
