ID,Height,timestamp,Type,From,To,Amount,Fee
1256889184542591297,780918,2020-08-04 13:36:46,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-4Y3L-HTP3-9HX5-2QU9P,11.24295,0.0441
14522907048558829727,741859,2020-04-17 14:32:04,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-KACA-CFN9-M92M-DWRL2,2.0,0.0147
6873769112825349720,741096,2020-04-15 11:57:51,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-NGJ7-LGCP-JSYK-BXPHX,12.0,0.03675
12389154554125964829,737410,2020-04-05 03:58:51,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0588
16421079754296418400,737374,2020-04-05 01:14:48,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-VVFU-PT47-QKTJ-D95UM,3.0,0.00735
6665571821281695282,736815,2020-04-03 11:54:08,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-JAC5-4HVP-YQ5H-53U79,3.0,0.02205
2017531373663704375,736620,2020-04-02 23:09:06,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-NGJ7-LGCP-JSYK-BXPHX,5.0,0.0441
9569285273333947732,736349,2020-04-02 04:43:48,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.0147
10096329071236359030,736282,2020-04-01 23:53:54,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-NGJ7-LGCP-JSYK-BXPHX,1.0,0.03675
1455043029691730423,736138,2020-04-01 14:52:18,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-RCL3-KPA3-C7NT-465KQ,3.0,0.0588
5211606055455215815,735892,2020-03-31 21:50:30,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-NGJ7-LGCP-JSYK-BXPHX,5.0,0.0588
6407688756273779876,735524,2020-03-30 21:25:53,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.0441
15514405915766239872,735271,2020-03-30 04:34:20,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-NGJ7-LGCP-JSYK-BXPHX,1.0,0.02205
6323837478082002173,733530,2020-03-25 07:17:48,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-TGYU-LNTU-N84N-6XGQJ,2.0,0.0294
8356689679493879545,733470,2020-03-25 03:55:19,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-NGJ7-LGCP-JSYK-BXPHX,2.0,0.0441
11430518927666122590,732116,2020-03-21 08:40:33,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-PZBJ-4SZD-9F3A-6MDDD,2.0,0.0294
13142798533062531421,731837,2020-03-20 13:51:19,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.0147
9620882631928194598,731179,2020-03-18 17:37:19,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-F6KA-UANF-ZYHR-H267G,26.0,0.05145
1729211035727990392,731007,2020-03-18 06:08:31,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-M26L-6AB9-P5UR-CURT2,10.0,0.0147
14430041378742540074,730906,2020-03-18 00:02:26,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-NGJ7-LGCP-JSYK-BXPHX,1.0,0.03675
4056635910319471382,729697,2020-03-14 14:25:11,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-NGJ7-LGCP-JSYK-BXPHX,24.0,0.0441
12123734646672041803,729241,2020-03-13 07:37:27,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-NGJ7-LGCP-JSYK-BXPHX,15.0,0.0441
12872329617840136,728325,2020-03-10 18:14:50,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-H9QU-JGK7-R6FT-8XEGS,1.0,0.0441
8227667832073853654,727754,2020-03-09 03:55:44,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-QTK4-8P3M-XXF5-FX27B,3.0,0.02205
4510351440558956351,727363,2020-03-08 01:26:03,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-NGJ7-LGCP-JSYK-BXPHX,4.0,0.0588
17993229585256292898,723078,2020-02-25 01:24:47,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.0441
8798643939879607023,722675,2020-02-23 22:39:14,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-NGJ7-LGCP-JSYK-BXPHX,6.0,0.0588
3411066182325262934,721790,2020-02-21 11:10:46,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-X92W-EK83-GBBA-3MFYD,1.0,0.0294
17623132916825701619,721318,2020-02-20 03:25:32,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-EQE9-QKUW-BWE3-BTD9M,10.0,0.0294
8803855898913771407,720440,2020-02-17 16:31:20,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0441
5132903192061742506,720275,2020-02-17 05:44:28,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-NGJ7-LGCP-JSYK-BXPHX,1.0,0.00735
12297030701740593359,717827,2020-02-10 09:22:14,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-NGJ7-LGCP-JSYK-BXPHX,2.0,0.03675
11296478525631082884,717157,2020-02-08 12:21:29,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.02205
9140320727383929129,716831,2020-02-07 14:10:12,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0588
1425533630544094106,716588,2020-02-06 21:47:58,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-NGJ7-LGCP-JSYK-BXPHX,8.0,0.05145
4381921345657306817,716446,2020-02-06 12:15:26,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-H8FH-JJAB-5ZUV-9DHLB,5.0,0.0441
9097821844635940899,716254,2020-02-05 23:08:35,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-NGJ7-LGCP-JSYK-BXPHX,4.0,0.0147
14759166934515959513,714537,2020-02-01 04:12:38,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-NGJ7-LGCP-JSYK-BXPHX,5.0,0.0588
10504983134786007485,711498,2020-01-23 16:20:56,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-UH7G-CAGX-K78E-4BNCH,9.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGJ7-LGCP-JSYK-BXPHX,10.0,0.0735
