ID,Height,timestamp,Type,From,To,Amount,Fee
13495132502932122883,1218354,2023-12-03 14:18:19,Contract Payment,S-GV9Y-E98C-TBKE-DFR2X,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6764731320216389763,1218353,2023-12-03 14:14:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GV9Y-E98C-TBKE-DFR2X,0.3,0.02
12644534874240796543,1218082,2023-12-02 20:12:05,Contract Payment,S-GV9Y-E98C-TBKE-DFR2X,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12762640338225835593,1218082,2023-12-02 20:12:05,Contract Payment,S-GV9Y-E98C-TBKE-DFR2X,S-TGGA-WA3S-VQGS-BLNRP,35.0,0.0
10856565070137277904,1218082,2023-12-02 20:12:05,Contract Payment,S-GV9Y-E98C-TBKE-DFR2X,S-PDWC-QJJS-VSD7-FGRVF,308.0,0.0
11764266918529480584,1218082,2023-12-02 20:12:05,Contract Payment,S-GV9Y-E98C-TBKE-DFR2X,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11421102843838353644,1218082,2023-12-02 20:12:05,Contract Payment,S-GV9Y-E98C-TBKE-DFR2X,S-Q74R-PV5V-78EM-9GRSR,7.158265,0.0
11648383569457674974,1218081,2023-12-02 20:07:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GV9Y-E98C-TBKE-DFR2X,350.3,0.02
1927910641682797850,1217327,2023-11-30 17:40:13,Contract Payment,S-GV9Y-E98C-TBKE-DFR2X,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13067686351583359162,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GV9Y-E98C-TBKE-DFR2X,0.3,0.02
