ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KMT-5B6H-5DEM-6QZSV,1e-08,0.8232
13206797463743447350,523495,2018-08-15 15:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KMT-5B6H-5DEM-6QZSV,50.03263068,0.1
13560137616912017142,487437,2018-05-06 16:27:51,Reward Recipient Assignment,S-8KMT-5B6H-5DEM-6QZSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14879063655092993388,484994,2018-04-29 20:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KMT-5B6H-5DEM-6QZSV,101.19,1.0
13889675181376103721,469846,2018-03-18 11:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KMT-5B6H-5DEM-6QZSV,55.89999999,1.0
10757604685659137260,467141,2018-03-10 21:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KMT-5B6H-5DEM-6QZSV,54.25,1.0
3129729312361475624,464868,2018-03-04 13:09:59,Arbitrary Message,S-8KMT-5B6H-5DEM-6QZSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6295884413003493936,463826,2018-03-01 15:03:26,Arbitrary Message,S-8KMT-5B6H-5DEM-6QZSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6881132087890949614,460499,2018-02-20 07:51:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KMT-5B6H-5DEM-6QZSV,469.18,1.0
5583357051777215768,458651,2018-02-15 03:38:11,Reward Recipient Assignment,S-8KMT-5B6H-5DEM-6QZSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14987484994809617681,456021,2018-02-07 19:28:40,Reward Recipient Assignment,S-8KMT-5B6H-5DEM-6QZSV,S-8KMT-5B6H-5DEM-6QZSV,0.0,1.0
16394530726579974630,456003,2018-02-07 18:13:00,Reward Recipient Assignment,S-8KMT-5B6H-5DEM-6QZSV,S-8KMT-5B6H-5DEM-6QZSV,0.0,1.0
6405187670535334962,455999,2018-02-07 18:04:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8KMT-5B6H-5DEM-6QZSV,3.0,1.0
16218400916537333868,448819,2018-01-18 15:59:54,Reward Recipient Assignment,S-8KMT-5B6H-5DEM-6QZSV,S-8KMT-5B6H-5DEM-6QZSV,0.0,1.0
15200242348028116004,448801,2018-01-18 15:10:22,Account Update,S-8KMT-5B6H-5DEM-6QZSV,,0.0,1.0
13634405094988722297,448800,2018-01-18 15:00:36,Ordinary Payment,S-F5VQ-RA7S-CVRY-79PZ6,S-8KMT-5B6H-5DEM-6QZSV,2.0,1.0
