ID,Height,timestamp,Type,From,To,Amount,Fee
12620902103535472257,779814,2020-08-01 12:08:39,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0147
1119955480786083187,742396,2020-04-19 02:47:52,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-E37M-2WZF-L573-BYE2W,1.0,0.0441
17938019736384770528,741025,2020-04-15 06:41:49,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.05145
16694305704315008530,739666,2020-04-11 11:13:53,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-ZVXY-6F7Z-QEPE-7D7HU,1.0,0.0588
12603756819935934680,739542,2020-04-11 03:07:09,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-7U92-PLGV-SY7M-2DATE,1.0,0.0294
8455974381607740327,739169,2020-04-10 02:29:56,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-7FQY-L4GW-7W7A-3BCVF,16.0,0.0294
11253348750724365107,738730,2020-04-08 20:47:08,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-W27K-FEFX-QHUN-37XED,4.0,0.0294
8242830908591380994,737643,2020-04-05 19:37:22,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.05145
15867632705288505298,737605,2020-04-05 16:52:25,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.0588
871916448074957882,736523,2020-04-02 16:27:33,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-PSQK-L5PJ-F8YW-FGPQX,35.0,0.03675
16189505394307675668,736459,2020-04-02 12:14:35,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0441
10586663349976261851,736108,2020-04-01 13:04:15,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.00735
11907370548244235666,734451,2020-03-27 21:24:03,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-8E2G-XNML-HZ9N-DA3WY,25.0,0.0147
15643436865870934418,733061,2020-03-24 00:04:03,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-8E2G-XNML-HZ9N-DA3WY,15.0,0.0588
13457769909673195543,732818,2020-03-23 07:32:21,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0147
3657208190195762908,732696,2020-03-22 23:42:42,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-KH8H-XT5P-M7N9-9SHGB,1.0,0.0441
608450894540166696,732051,2020-03-21 04:34:36,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-JALM-B97W-VEX7-BV7AB,10.0,0.0588
3522720799973073514,731930,2020-03-20 20:35:05,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-92AZ-8T9M-R5JK-GC7MF,1.0,0.03675
6984919305759469192,731838,2020-03-20 13:52:23,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-8E2G-XNML-HZ9N-DA3WY,3.0,0.02205
17642813246831858130,731192,2020-03-18 18:40:11,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.00735
7537023986763872890,730975,2020-03-18 04:05:29,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.00735
5279294619125227418,730332,2020-03-16 09:07:32,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0441
12037073119264695759,729709,2020-03-14 15:24:33,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-FWQA-8TZ5-9273-HD5AG,7.0,0.0588
10541177908367223969,729565,2020-03-14 05:34:23,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.03675
5628129213484635639,728764,2020-03-11 23:36:53,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0441
4655141077216241419,728118,2020-03-10 04:21:24,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-ZQTM-QZ65-D4ZW-D7PLS,4.0,0.0588
30757952115605552,727497,2020-03-08 10:36:31,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.05145
6281403857424084629,727427,2020-03-08 06:02:26,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0588
13067584219158201219,726745,2020-03-06 08:24:38,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-TTYC-G3X2-YMVP-2WWN4,28.0,0.0147
10198667141066594842,726639,2020-03-06 00:47:28,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.0147
626485817263045020,726137,2020-03-04 15:35:26,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-8E2G-XNML-HZ9N-DA3WY,15.0,0.03675
13724176875227950286,725775,2020-03-03 15:02:50,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.02205
13121409004833991581,725593,2020-03-03 02:55:05,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.03675
10489146770602048920,725166,2020-03-01 22:02:56,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-8E93-BEE9-SQ3P-7EKF2,8.0,0.03675
12816595642654744757,725151,2020-03-01 20:50:49,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0441
6577978905213976989,724435,2020-02-28 21:09:14,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.03675
11357993399330072106,724344,2020-02-28 15:19:51,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.05145
2440927179354548698,723063,2020-02-25 00:43:05,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-MGV4-26L3-K2CL-DRFDS,7.0,0.0147
2499656199237020107,722797,2020-02-24 06:35:29,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-UZHS-NYTL-BZDY-HKPS6,8.0,0.05145
8942331554300031950,722753,2020-02-24 03:56:21,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-8E2G-XNML-HZ9N-DA3WY,17.0,0.0294
11153699230762174807,722498,2020-02-23 10:39:48,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.0294
15238599667788603505,720300,2020-02-17 07:14:04,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0147
7947272271501714491,719552,2020-02-15 05:01:15,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0588
5574729097513176641,718328,2020-02-11 19:38:38,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0294
7927156023388728230,718222,2020-02-11 11:47:56,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-LCVA-6EMB-64MA-9V7V4,3.0,0.0147
9207597815398341238,717644,2020-02-09 20:48:35,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-BFC9-KG6Z-FWPM-E8HSW,6.0,0.03675
16881275739677181560,717248,2020-02-08 17:52:56,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.02205
15961000606961466897,715403,2020-02-03 14:25:48,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-7G3W-N768-JLV7-BAA4Z,7.0,0.0588
18056288549855931908,713261,2020-01-28 14:21:35,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-AGKA-BGJL-KBJ6-3LGTT,12.0,0.0588
12338815880249333518,713254,2020-01-28 14:08:03,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-8E2G-XNML-HZ9N-DA3WY,7.0,0.02205
8472074661671403531,712422,2020-01-26 06:46:41,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-8E2G-XNML-HZ9N-DA3WY,8.0,0.0294
8813872864169639285,711540,2020-01-23 18:52:39,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-8E2G-XNML-HZ9N-DA3WY,9.0,0.0441
9996357837390589633,710964,2020-01-22 04:30:31,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-NH2D-NHED-69ET-A447A,14.0,0.00735
11001263054709508196,710619,2020-01-21 05:13:58,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-8E2G-XNML-HZ9N-DA3WY,14.0,0.0294
11031381111746433766,710025,2020-01-19 13:43:49,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.0588
