ID,Height,timestamp,Type,From,To,Amount,Fee
10311832491976866824,780461,2020-08-03 07:15:02,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-4Y3L-HTP3-9HX5-2QU9P,13.2209,0.02205
7639041561612872122,742292,2020-04-18 19:51:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-AY23-PL88-PWMA-67B8D,9.0,0.0147
11120779304933905787,742030,2020-04-18 02:04:13,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-AY23-PL88-PWMA-67B8D,2.0,0.05145
11286807742459826170,741189,2020-04-15 17:52:09,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-AY23-PL88-PWMA-67B8D,1.0,0.0588
12926203622603014142,740570,2020-04-14 00:25:36,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-EMM5-WRJ2-JA53-2YCFR,2.0,0.0588
3605170066723001319,740272,2020-04-13 03:45:26,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-AY23-PL88-PWMA-67B8D,1.0,0.0147
1628195361136288288,740131,2020-04-12 18:28:38,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.05145
5267688597099641392,738815,2020-04-09 02:39:18,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-AY23-PL88-PWMA-67B8D,1.0,0.0441
6283408170421314827,738749,2020-04-08 22:06:54,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-AY23-PL88-PWMA-67B8D,2.0,0.05145
1591168444096553328,738047,2020-04-06 22:46:52,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.03675
3882776039988287324,736859,2020-04-03 14:56:41,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0588
4475814102798512292,735083,2020-03-29 15:56:19,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-BK8L-QCP2-8U63-FYRNU,2.0,0.0588
9970709480215391259,733562,2020-03-25 09:54:23,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-HCLY-GXAM-UNQK-3SVQH,3.0,0.05145
15496897543416745410,732774,2020-03-23 05:00:10,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-AY23-PL88-PWMA-67B8D,3.0,0.0588
17023055310391055234,731902,2020-03-20 18:28:50,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-AY23-PL88-PWMA-67B8D,4.0,0.0588
16392943839485909202,731798,2020-03-20 11:28:02,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-VDGA-A6GT-NE6M-8SA8C,2.0,0.05145
12291659623427718554,731143,2020-03-18 15:47:05,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.05145
1989794220019636026,729846,2020-03-15 00:20:13,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-AY23-PL88-PWMA-67B8D,4.0,0.05145
17168180814111172846,729817,2020-03-14 22:45:21,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-AY23-PL88-PWMA-67B8D,1.0,0.05145
12956592027084895553,728091,2020-03-10 02:26:47,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-HERN-RY5F-B232-28FNL,1.0,0.03675
4597015916553702855,726874,2020-03-06 17:03:51,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-BRNA-B6X5-RG9T-6XSUA,2.0,0.0588
3922115083211574076,725285,2020-03-02 06:04:56,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-7TWN-4M43-RZSQ-CFKPA,5.0,0.0441
1615565709232192657,724814,2020-02-29 22:34:35,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-AY23-PL88-PWMA-67B8D,8.0,0.03675
9563186557425835483,723866,2020-02-27 06:37:44,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.02205
4763774681177133640,723532,2020-02-26 08:13:03,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.00735
13192337121303623552,723203,2020-02-25 10:17:54,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-AY23-PL88-PWMA-67B8D,1.0,0.05145
15259158561975624232,722117,2020-02-22 09:08:56,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-AY23-PL88-PWMA-67B8D,1.0,0.0588
6460377608412012922,718774,2020-02-13 00:45:18,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-PD47-3E2H-LPZJ-74V6S,1.0,0.03675
1642633042394096143,718346,2020-02-11 20:34:36,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-AY23-PL88-PWMA-67B8D,1.0,0.00735
4964070316458809733,717406,2020-02-09 04:55:02,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.0294
8629712505266304045,716195,2020-02-05 19:36:23,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-VFAQ-HHJP-NC5M-4D2V6,7.0,0.05145
634799433644310277,716150,2020-02-05 16:19:07,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-3MUG-AUTM-RMEM-EHSGE,3.0,0.05145
1675389210931435318,714521,2020-02-01 02:58:38,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-AY23-PL88-PWMA-67B8D,4.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AY23-PL88-PWMA-67B8D,10.0,0.06615
