ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3Y9-29KL-BC7Z-5H69T,1e-08,0.2058
15621763222639566444,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3Y9-29KL-BC7Z-5H69T,0.0,1.0
17592710469205140715,307364,2016-12-18 16:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X3Y9-29KL-BC7Z-5H69T,3.0,1.0
343788698380336258,307364,2016-12-18 16:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
3723402823027902814,307364,2016-12-18 16:28:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
5684569858001510319,307364,2016-12-18 16:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
16526105022278904761,307029,2016-12-17 17:41:26,Ordinary Payment,S-X3Y9-29KL-BC7Z-5H69T,S-BC2T-CYNR-65YK-D72P4,109.0,1.0
13345176755762425142,306981,2016-12-17 14:27:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
16255662166590206705,306981,2016-12-17 14:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
1273289732949977334,306981,2016-12-17 14:27:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
3710746798527760429,306981,2016-12-17 14:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
15488443236553500068,306980,2016-12-17 14:22:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
2687983156245707075,306980,2016-12-17 14:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
16313753808026239177,306978,2016-12-17 14:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
4341488352375506242,306691,2016-12-16 18:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
5646785892765221788,306691,2016-12-16 18:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
6699197485384782444,306691,2016-12-16 18:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
1696250797638398794,306286,2016-12-15 15:57:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
15899384818464761323,306285,2016-12-15 15:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
5370555837078086087,306285,2016-12-15 15:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
15166243625966761656,305956,2016-12-14 17:18:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
17555411932940758071,305956,2016-12-14 17:18:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
2391534852857466310,305956,2016-12-14 17:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
15825491136387231786,305729,2016-12-14 02:27:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
16463507636742190657,305729,2016-12-14 02:27:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
1555839107913734897,305729,2016-12-14 02:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
18017286446433688444,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
17804602604417614510,305340,2016-12-13 00:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
8851562968937795294,305340,2016-12-13 00:36:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X3Y9-29KL-BC7Z-5H69T,5.0,1.0
