ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUTH-PMHM-CUBW-433JX,1e-08,0.3528
534760077762107416,382684,2017-07-17 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,27.92,1.0
10415029135550240491,382272,2017-07-16 02:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,80.99,1.0
46517978126463214,382143,2017-07-15 18:06:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,43.4,1.0
8182170057870075271,381637,2017-07-14 08:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,30.79,1.0
14262845482347811008,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,21.05,1.0
15667783796816578733,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,29.96999999,1.0
14004742723586646893,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,27.33,1.0
11190626979987875380,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,33.23999999,1.0
15595971322672772757,380303,2017-07-10 14:58:06,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XUTH-PMHM-CUBW-433JX,38.0,1.0
15080966849007216727,380016,2017-07-09 19:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,41.79999999,1.0
10620917116936283751,379406,2017-07-08 02:54:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,40.56,1.0
11508935416203100233,378551,2017-07-05 17:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,100.89,1.0
13021069688139504000,378066,2017-07-04 09:08:24,Ordinary Payment,S-XUTH-PMHM-CUBW-433JX,S-BVYE-2LV8-97B5-32BTP,95.0,1.0
15380617353974137205,377726,2017-07-03 09:33:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,101.08,1.0
16086399173310118204,377137,2017-07-01 18:38:21,Ordinary Payment,S-XUTH-PMHM-CUBW-433JX,S-BVYE-2LV8-97B5-32BTP,100.0,1.0
10905811933182421931,377018,2017-07-01 10:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XUTH-PMHM-CUBW-433JX,100.26,1.0
8645909346641961558,376672,2017-06-30 11:12:28,Ordinary Payment,S-XUTH-PMHM-CUBW-433JX,S-BVYE-2LV8-97B5-32BTP,44.0,1.0
10693074221610374080,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XUTH-PMHM-CUBW-433JX,44.37257375,1.0
12806358382225391505,376154,2017-06-29 00:15:10,Reward Recipient Assignment,S-XUTH-PMHM-CUBW-433JX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10684561387407830516,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XUTH-PMHM-CUBW-433JX,0.40805085,1.0
10686763632161908769,375336,2017-06-26 17:44:38,Reward Recipient Assignment,S-XUTH-PMHM-CUBW-433JX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1585312334401286666,375323,2017-06-26 16:46:16,Reward Recipient Assignment,S-XUTH-PMHM-CUBW-433JX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12727927259844737198,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-XUTH-PMHM-CUBW-433JX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16936128398545566671,375233,2017-06-26 10:46:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XUTH-PMHM-CUBW-433JX,5.0,1.0
15497574790062874875,374733,2017-06-25 01:09:13,Reward Recipient Assignment,S-XUTH-PMHM-CUBW-433JX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5601086284430791142,374721,2017-06-25 00:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XUTH-PMHM-CUBW-433JX,1.0,1.0
