ID,Height,timestamp,Type,From,To,Amount,Fee
14350268609532106361,367021,2017-06-03 12:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,1.0,1.0
9901723571978985044,359684,2017-05-13 23:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
12351499720077316199,359527,2017-05-13 13:30:07,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
1786055040596726217,358921,2017-05-11 20:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
3256963966101047111,358921,2017-05-11 20:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
12278426061522399214,354686,2017-04-29 23:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
8735820386847475853,354686,2017-04-29 23:51:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
14281755618774813987,347811,2017-04-10 18:32:36,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-9AS9-H7SE-8AMA-HS76X,22.0,1.0
14181202863463083977,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
10455855027755180394,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
7659725485783869771,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,2.0,1.0001
5354424351801922072,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
9557304536852498411,343422,2017-03-29 11:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
1668649168231802108,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
3949071335156365783,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
8379504823916036477,335543,2017-03-07 11:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
16730225331892812937,335248,2017-03-06 15:30:58,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
5805083128508422790,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,1.0,1.0
18251393754189298674,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,1.0,3.0
17929519673694349063,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,2.0,2.0
11472634766202964883,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,3.0,3.0
13729177685973027157,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
12408946938875904151,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
18343151657788782786,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,3.0,3.0
4508889322278334544,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,20.0,1.0
4491499266867486401,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,2.0,1.0
15242810477919214117,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,5.0,2.0
14477391204144151599,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
18176313640178343617,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,6.0,5.0
8330696729410870629,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
16384387902554811487,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,5.0,5.0
14426604801845117546,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,12.0,2.0
3359744521088490805,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,2.0,2.0
11197132798182310998,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,2.0,2.0
16261454252587562173,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,4.0,4.0
1560786710320787169,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NL4H-RA3J-Y622-2BLNP,2.0,1.0
5343242994032160327,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
708723172649437001,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,2.0,1.0
7647066068453507476,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,2.0,1.0
17860502133538245971,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,2.0,1.0
11287763464324196321,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,5.0,2.0
9644362138994980118,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,5.0,2.0
5525726396304648892,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,11.0,2.0
8493164786302221575,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,14.0,2.0
15435685335517757927,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,8.0,2.0
17826287206813910715,330971,2017-02-22 16:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
1097325530076890835,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
5324985419816662566,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,10.0,2.0
1237368188083364715,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,2.0,2.0
13507224891965178359,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,3.0,2.0
2432271697275437398,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,10.0,6.0
12149238733498459364,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,10.0,6.0
4290611588705742461,329176,2017-02-17 15:21:26,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
17134656814030988725,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,6.0,6.0
9059080823063036566,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
14836741851072659809,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
12450569031560641947,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,12.0,1.0
12538891183739534706,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,3.0,1.0
12510708403384916602,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,7.0,3.0
16441981378961008093,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,10.0,3.0
14880929592672227018,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,10.0,3.0
15047278095883256978,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,20.0,1.0
17910970695471741901,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,10.0,1.0
2811517528866385749,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,15.0,1.0
9722344165728474575,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL4H-RA3J-Y622-2BLNP,10.0,1.0
12161075454335975363,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
13310045084751487934,323787,2017-02-02 14:38:30,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
4149258482968847722,322840,2017-01-30 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
6313901678332073148,322840,2017-01-30 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
14507585271982347401,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
11955098147953094372,322101,2017-01-28 21:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
7794706507264832955,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
10748878421701603648,321029,2017-01-25 21:10:32,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
7263447505017015228,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
6393303891446623112,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
14256060390045921782,315701,2017-01-10 23:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
15106020032331835454,315701,2017-01-10 23:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
17143647872778160760,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL4H-RA3J-Y622-2BLNP,5.0,1.0
