ID,Height,timestamp,Type,From,To,Amount,Fee
9153741612400149148,197382,2016-02-14 13:51:11,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,562.0,1.0
12156728969578875621,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,252.7787172,1.0
6328677995649574941,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,307.83804414,1.0
10828901378016584262,191822,2016-01-30 00:16:10,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,775.0,1.0
1619754617136584239,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,257.76484908,1.0
6756203528970342751,187300,2016-01-17 08:30:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,265.98039086,1.0
17206326202143405854,179900,2015-12-27 15:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,251.86376635,1.0
4188658032638634272,176645,2015-12-18 13:22:24,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,514.0,1.0
14725342518017148829,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,265.1838326,1.0
7191798387375809744,169300,2015-11-27 23:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,251.27735942,1.0
5698833008882812741,164308,2015-11-14 00:38:20,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
17100481714886967065,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,262.97136387,1.0
10859189337621080904,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,251.37798136,1.0
10712269610387038999,153900,2015-10-15 22:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,250.10402941,1.0
10913482836711692444,150000,2015-10-05 00:17:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,255.40260247,1.0
3185158331346703603,146402,2015-09-24 22:56:04,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,820.0,1.0
2126730458309145595,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,250.33968823,1.0
2466848245850492394,140300,2015-09-07 21:39:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,306.91376458,1.0
1454008034532446897,138000,2015-09-01 10:47:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,263.5166664,1.0
9417681255539038293,134238,2015-08-21 22:14:22,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,577.0,1.0
6093900608455857551,133901,2015-08-20 23:19:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HL4V-SZJT-2BYU-CFRDB,278.93449641,1.0
12491351075347916768,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-HL4V-SZJT-2BYU-CFRDB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17811427899925606771,124251,2015-07-24 23:45:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HL4V-SZJT-2BYU-CFRDB,300.44264682,1.0
5772720174787052771,122822,2015-07-20 23:37:59,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,2426.0,1.0
13241895378745114412,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HL4V-SZJT-2BYU-CFRDB,1149.39546772,1.0
2046216999045448231,115940,2015-07-01 17:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HL4V-SZJT-2BYU-CFRDB,300.47326633,1.0
15815119471136364338,110090,2015-06-15 08:42:22,Reward Recipient Assignment,S-HL4V-SZJT-2BYU-CFRDB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5776105192068035176,107651,2015-06-08 13:19:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HL4V-SZJT-2BYU-CFRDB,250.05484087,1.0
1205909292228683627,105699,2015-06-03 01:36:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HL4V-SZJT-2BYU-CFRDB,250.16570503,1.0
13883978786965093222,103043,2015-05-26 15:39:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HL4V-SZJT-2BYU-CFRDB,478.79449934,1.0
15087673248203081153,101207,2015-05-21 12:55:03,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
10832456075180117772,100841,2015-05-20 11:59:19,Reward Recipient Assignment,S-HL4V-SZJT-2BYU-CFRDB,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8021641324675465629,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,19.6845088,1.0
2877555289152686663,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,6.82465883,1.0
12087738471906739175,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,6.74620419,1.0
16515119282349083647,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.35027153,1.0
999688687086993787,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,15.98465359,1.0
15211389441388709819,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,30.56224667,1.0
1527258347110357861,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,42.44536676,1.0
13819704822268058747,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,7.36267101,1.0
1889196768937507459,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,15.71725716,1.0
7414068651317042698,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,23.6971812,1.0
9229771156431008547,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.17858713,1.0
11032234884169732277,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,3.35320723,1.0
13628350755009606370,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,14.6783444,1.0
8556788310898172345,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,8.599713,1.0
15121206013843447769,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,15.33824684,1.0
4291349231494083086,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,91.1245768,1.0
11746108357426736710,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.19308239,1.0
6598646548734527351,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.29044978,1.0
9008587145813070309,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,16.60801106,1.0
15273417714569373623,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,3.92114217,1.0
1088635805433626944,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,16.28365208,1.0
10313153559460129624,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.97302967,1.0
10021698615973407275,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.78777447,1.0
15893772425469009407,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,24.71778967,1.0
1879921180583076729,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.66166553,1.0
12969073121603195774,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,18.45700778,1.0
13044731776027697943,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,3.23077782,1.0
3461397555971264692,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.76998952,1.0
7753297249297678738,93302,2015-04-29 10:45:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.67195787,1.0
1578879340450919646,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,7.18381925,1.0
1911192551068736674,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,10.78542979,1.0
5161923298228320692,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.48735778,1.0
10320488149607396861,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.51159933,1.0
14093244334393168405,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,33.71300691,1.0
10785406003531434446,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,3.40472719,1.0
12348030369868126796,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.4086299,1.0
17958347820093666233,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,32.40240647,1.0
2605838579386198300,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,13.13038114,1.0
17355996381264148844,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,13.44098814,1.0
12553270468622641025,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.7072114,1.0
2819687804242869622,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,9.84984265,1.0
10790815406671911112,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,7.61550733,1.0
18390391786410597087,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,14.93997153,1.0
12016700227375313362,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,8.38568805,1.0
8834860855917363503,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,3.33251658,1.0
93998137713373487,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,7.53150452,1.0
16738809204871907884,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,10.21945873,1.0
13281663950526565487,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,12.62521514,1.0
13599463192461553689,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,50.26106426,1.0
4568889120686784916,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,7.51078398,1.0
8124350596668222150,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.19911632,1.0
1059970936327064154,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,43.0086624,1.0
14694958940237471369,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,6.39720678,1.0
14874962655936319811,89500,2015-04-18 19:16:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.4315796,1.0
11593922237241907498,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.61578903,1.0
2980827414114941403,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,10.29614584,1.0
13297480158928414096,89053,2015-04-17 13:36:43,Ordinary Payment,S-HL4V-SZJT-2BYU-CFRDB,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
8584458172627371723,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,9.46602666,1.0
7470625785906781945,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,3.99867025,1.0
10840430085958341529,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,6.03584704,1.0
17828603838939147879,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,7.96118622,1.0
17559175393724287696,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.93794285,1.0
5318585794913178965,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.26576694,1.0
2753218514784180916,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,3.62374322,1.0
16144111096263554526,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.06873152,1.0
1034907439042307090,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,99.19115775,1.0
18352549894195899068,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,6.84257451,1.0
12920005743991926124,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,55.15721876,1.0
11702652407362608578,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.13591533,1.0
13216295929281100592,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,13.90393778,1.0
9722073667652179184,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.43942584,1.0
9382778426193372394,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.81104743,1.0
7031827744179694045,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.62134354,1.0
8545893261879580509,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,6.00269603,1.0
1381396900840005367,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,24.18372128,1.0
8743489375362421928,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.56482911,1.0
4373405441017193709,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.2665256,1.0
4439383720032555166,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,15.30841644,1.0
1756412127380789590,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,19.90026,1.0
6163291282409872720,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,8.77503252,1.0
2492255734455552377,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,12.92483859,1.0
15550094125953656297,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,12.41822188,1.0
1304168890792158036,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,12.238616,1.0
369494127506098745,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,2.90645048,1.0
12210790404285619408,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,16.48218863,1.0
4321451361680994488,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,21.61864523,1.0
7245745405815553854,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,9.06466394,1.0
15086353029064148187,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,6.91398846,1.0
17072234652153543137,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,21.81186733,1.0
6387967304043253381,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,36.78573688,1.0
11915667075428848267,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,176.01128209,1.0
16014952732367395746,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,10.7340093,1.0
9483265447146923735,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,12.7390244,1.0
6913539725995136826,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.40050648,1.0
4367507360577767822,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,5.84441133,1.0
15345901632763158346,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,4.40439908,1.0
3410169076178986050,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HL4V-SZJT-2BYU-CFRDB,95.11853994,1.0
15515590218339821014,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-HL4V-SZJT-2BYU-CFRDB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15213614380137356423,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-HL4V-SZJT-2BYU-CFRDB,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3171021789152393361,72753,2015-03-02 23:27:45,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-HL4V-SZJT-2BYU-CFRDB,3.0,1.0
