ID,Height,timestamp,Type,From,To,Amount,Fee
2221070304607255392,359131,2017-05-12 10:48:26,Ordinary Payment,S-XBE5-MJVW-WGS5-FUAZY,S-2QQ5-6477-ZFK5-BQCH4,133.0,1.0
1535132745295018354,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,2.0,1.0001
4672994523639228447,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,1.0,1.0
11475269949527902276,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,1.0,3.0
16600594054625273464,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,2.0,2.0
13023125918669863964,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,3.0,3.0
9150825987068869630,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,3.0,1.0
16820108660936706511,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,3.0,3.0
7545115208043150721,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,20.0,1.0
7693601621185013260,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,2.0,1.0
15926624199929235717,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,5.0,2.0
34528992784079853,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,6.0,5.0
2754033672686742712,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,5.0,5.0
7448203130811219908,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,12.0,2.0
6923871536506126588,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,2.0,2.0
8168850114193412451,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,2.0,2.0
11291925961684206582,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,4.0,4.0
12023058039044285245,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBE5-MJVW-WGS5-FUAZY,2.0,1.0
751296714996145907,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,2.0,1.0
11947798236503030913,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,2.0,1.0
7064123598239968618,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,2.0,1.0
8292419017204462543,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,5.0,2.0
14042127776528254343,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,5.0,2.0
10159854079802094829,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,11.0,2.0
17549272936754507373,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,14.0,2.0
11737090731491736283,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,8.0,2.0
9441572552538302404,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBE5-MJVW-WGS5-FUAZY,10.0,2.0
8040415588185414544,326791,2017-02-10 23:46:34,Ordinary Payment,S-XBE5-MJVW-WGS5-FUAZY,S-N6E8-ESZX-S4K3-796SF,23000.0,2.0
210959510498855993,289080,2016-10-28 10:33:04,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,3000.0,1.0
11639835408618659683,278415,2016-09-28 14:20:17,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,5000.0,1.0
1226443907490183402,269091,2016-09-02 11:17:14,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
8349129353498430738,269091,2016-09-02 11:17:14,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
5455684077025059332,268816,2016-09-01 16:31:02,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
11798686645201522090,268037,2016-08-30 12:11:21,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,2000.0,1.0
15755912317072245928,267605,2016-08-29 07:37:40,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
4341705157473395272,267292,2016-08-28 10:22:30,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
13903139708476073882,266193,2016-08-25 08:36:12,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
12096738826512663957,265667,2016-08-23 21:05:24,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,2000.0,1.0
17247014352766426465,264774,2016-08-21 09:45:17,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
18182132708889630380,263677,2016-08-18 08:23:55,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
501338610761061674,260530,2016-08-09 11:02:11,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
507129604645180432,260140,2016-08-08 08:46:16,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
12043128625667285627,258353,2016-08-03 07:41:30,Account Update,S-XBE5-MJVW-WGS5-FUAZY,,0.0,1.0
3485602962735885472,258353,2016-08-03 07:41:30,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-XBE5-MJVW-WGS5-FUAZY,1000.0,1.0
9542879903299371087,258352,2016-08-03 07:36:56,Ordinary Payment,S-XBE5-MJVW-WGS5-FUAZY,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
9623785605178987277,257837,2016-08-01 21:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBE5-MJVW-WGS5-FUAZY,5.0,1.0
