ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GGZJ-WSHU-LRVE-5M4EG,4.39e-06,0.0735
6543495568871732180,491557,2018-05-18 05:58:45,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
13102867971139927004,491547,2018-05-18 05:29:50,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,90.0,1.0
6318161125496384139,491547,2018-05-18 05:29:50,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,125.0,1.0
13653251663202757488,490880,2018-05-16 08:35:06,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
11136451813255217370,490871,2018-05-16 07:40:30,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
5417684712536437412,490871,2018-05-16 07:40:30,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,90.0,1.0
17729436725091789392,487292,2018-05-06 07:09:11,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
8522944118325670875,487280,2018-05-06 06:23:14,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,34.0,1.0
13466342197097424677,484340,2018-04-28 01:07:57,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
6799268270703249350,484329,2018-04-28 00:26:30,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,57.0,1.0
14350813748083516126,483619,2018-04-26 00:28:07,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,484.0,1.0
2823781832521226641,483607,2018-04-25 23:45:09,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,63.0,1.0
7783492152558452611,483607,2018-04-25 23:45:09,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,422.0,1.0
7701924391014595885,482547,2018-04-23 00:46:21,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8641509406256509001,482536,2018-04-22 23:43:16,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
18138878436588781930,479683,2018-04-15 00:02:12,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
10197370957007148840,479672,2018-04-14 23:12:48,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
13366574662109144408,479672,2018-04-14 23:12:48,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,53.0,1.0
11274428392026531931,475115,2018-04-02 05:20:33,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
9967221595575105842,475101,2018-04-02 04:33:51,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,70.0,1.0
4746167103199592603,475101,2018-04-02 04:33:51,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
14175980357791602084,473417,2018-03-28 11:20:23,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15862075023631256641,473400,2018-03-28 10:19:29,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
5998636181430701900,473400,2018-03-28 10:19:29,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
16578273070062978349,471829,2018-03-24 00:34:21,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,47.20807805,1.0
13702517361172372136,471822,2018-03-24 00:02:06,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,48.20807805,1.0
12461367429878414922,471789,2018-03-23 22:08:40,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
1235089350344566324,471773,2018-03-23 21:09:09,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
4919870387066132140,470168,2018-03-19 08:47:29,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
3069245907735735939,470162,2018-03-19 08:08:07,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
1286159123324621822,469047,2018-03-16 05:45:57,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8383715339978920693,469034,2018-03-16 05:10:28,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
4692109930460685026,468338,2018-03-14 06:11:34,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
8366993788958891731,468326,2018-03-14 05:18:48,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
15438825010183958172,468007,2018-03-13 07:59:44,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
2102373106835557675,467996,2018-03-13 07:02:29,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,72.0,1.0
10620029336642962986,467533,2018-03-12 00:14:18,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
5788549430467315146,467527,2018-03-11 23:37:31,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
6561152246174231689,467527,2018-03-11 23:37:31,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
4724506604268936613,466507,2018-03-09 03:09:55,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
10621550568063410380,466494,2018-03-09 02:16:35,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
4589636031190784023,466494,2018-03-09 02:16:35,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,55.0,1.0
17740135660443874475,465357,2018-03-05 22:11:15,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
4244061661576415080,465353,2018-03-05 21:35:53,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,113.0,1.0
5282227671262293721,465353,2018-03-05 21:35:53,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,186.0,1.0
10539976907215350213,463611,2018-03-01 00:22:11,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
12229484405857596088,463605,2018-02-28 23:35:30,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
1281353559186734135,463605,2018-02-28 23:35:30,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
1208815222441755307,462328,2018-02-25 10:19:59,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17893777373215065805,462315,2018-02-25 09:28:35,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
554817633857655830,461786,2018-02-23 22:04:46,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
17128863674795584382,461771,2018-02-23 21:09:28,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
14938447265520302139,460865,2018-02-21 08:19:58,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
6024341275629731847,460857,2018-02-21 07:38:11,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,54.0,1.0
5897582236969069180,459730,2018-02-18 04:05:03,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8278570883750420758,459727,2018-02-18 03:40:24,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
4724268863881657980,459375,2018-02-17 04:35:17,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15649522403527170624,459371,2018-02-17 04:00:23,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
13691329140178086710,458948,2018-02-16 00:01:43,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
6890672858058966292,458945,2018-02-15 23:34:58,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,276.0,1.0
9107888816120121154,458945,2018-02-15 23:34:58,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,133.0,1.0
15632816517258677386,458215,2018-02-13 22:26:04,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11242972150842836849,458202,2018-02-13 21:54:13,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
15510311569729964233,457665,2018-02-12 09:42:51,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16635146036641019463,457656,2018-02-12 09:06:32,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
7767603596289272984,457180,2018-02-11 01:00:23,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13731744866050983386,457163,2018-02-11 00:17:55,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
10217790474669031466,456798,2018-02-09 23:18:07,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12973181482475203443,456783,2018-02-09 22:24:57,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
3738415684050994871,456083,2018-02-07 23:23:39,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7266941149118787169,456064,2018-02-07 22:29:53,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
8705703942529621324,455358,2018-02-05 23:09:16,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
18347001316629630282,455346,2018-02-05 22:34:00,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
14487853403411981102,454439,2018-02-03 09:19:33,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
10092494471364584876,454428,2018-02-03 08:54:11,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,114.0,1.0
6128029577613880686,453689,2018-02-01 07:28:45,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
976684281389310110,453677,2018-02-01 06:38:56,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
4807258497438209423,453677,2018-02-01 06:38:56,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
7262241775028757489,452511,2018-01-28 23:57:19,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
18357776778177235265,452495,2018-01-28 22:54:06,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,160.0,1.0
11473597780648457956,451628,2018-01-26 12:30:02,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
6133752403599646321,451614,2018-01-26 11:37:03,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
8883912092992212414,451614,2018-01-26 11:37:03,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,113.0,1.0
17591529639017609084,451227,2018-01-25 09:40:30,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14093768711517167485,451214,2018-01-25 08:51:43,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
13740984914146336426,450810,2018-01-24 05:52:28,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17402819418379589348,450804,2018-01-24 05:30:30,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
14012287064163216762,450268,2018-01-22 17:19:56,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
11762206689321411348,450258,2018-01-22 16:36:47,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
8027763259963197473,449455,2018-01-20 10:53:01,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
12576254191992858481,449444,2018-01-20 10:04:43,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
6185227703787882919,449353,2018-01-20 04:13:28,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
653459954916206429,449340,2018-01-20 03:26:51,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
2600004509119066747,449281,2018-01-19 23:17:51,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5263973827406779322,449275,2018-01-19 22:44:38,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
7569185144562427911,448162,2018-01-16 20:15:43,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
4775406887318688940,448149,2018-01-16 19:36:14,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,61.0,1.0
5627938874279941486,447825,2018-01-15 21:38:40,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
12990108182512444243,447815,2018-01-15 20:55:32,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
3458470315846176645,447474,2018-01-14 21:59:48,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
2715181518506507929,447452,2018-01-14 20:57:15,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,65.0,1.0
390707531890729840,446764,2018-01-12 22:37:27,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
9897040020551627946,446759,2018-01-12 22:12:31,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
2713763847767650465,446759,2018-01-12 22:12:31,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,76.0,1.0
6171877164426082792,446382,2018-01-11 20:31:38,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
7180315988003661511,446371,2018-01-11 19:58:27,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,363.0,1.0
2625916277684890318,445669,2018-01-09 20:57:21,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8915447437724088128,445665,2018-01-09 20:31:08,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
8911655492298311215,445491,2018-01-09 08:47:05,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
17234589837867373685,445481,2018-01-09 08:07:38,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,87.0,1.0
17353987884014451106,443561,2018-01-03 23:06:36,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
13154268690318579243,443552,2018-01-03 22:37:16,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,112.0,1.0
15340884447380741078,443552,2018-01-03 22:37:16,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,56.0,1.0
10154144778943578085,442804,2018-01-01 20:22:43,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1062924748537081481,442790,2018-01-01 19:28:29,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
696840785985844053,442789,2018-01-01 19:27:18,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,54.0,1.0
11128040875304503282,442559,2018-01-01 03:53:00,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
1095055501744935615,442541,2018-01-01 03:07:07,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,69.0,1.0
8932361451808359883,442541,2018-01-01 03:07:07,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,63.0,1.0
4688337883322357832,441886,2017-12-30 06:42:50,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
18078894199521337080,441875,2017-12-30 06:08:00,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,85.0,1.0
3710247599378464853,441027,2017-12-27 20:49:37,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
2845879295292421763,441018,2017-12-27 20:22:50,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
18261999267198401059,440671,2017-12-26 20:59:42,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
4781363980846569738,440666,2017-12-26 20:26:57,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,635.0,1.0
6440382756176069945,440144,2017-12-25 09:44:05,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
14168230032396682831,440139,2017-12-25 09:22:08,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,76.0,1.0
2571615815529753448,439938,2017-12-24 19:59:52,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
3999747878800935881,439930,2017-12-24 19:39:16,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,62.0,1.0
14368430971829760598,439436,2017-12-23 10:22:31,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
16475153462943123697,439426,2017-12-23 09:46:24,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
8585693040211581678,439426,2017-12-23 09:46:24,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,54.0,1.0
6115427260239785303,438730,2017-12-21 10:41:40,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
202369609178093520,438724,2017-12-21 10:15:53,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
7781631878373091305,438606,2017-12-21 02:43:11,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
13357720731777546858,438603,2017-12-21 02:09:48,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
14470046730763008732,438028,2017-12-19 11:32:26,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6039637077583898551,438011,2017-12-19 10:43:04,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,60.0,1.0
7631652589380817099,437988,2017-12-19 09:04:40,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17946629922382521723,437980,2017-12-19 08:21:06,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
1819162771905434606,437484,2017-12-17 23:14:13,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7322236197787004476,437472,2017-12-17 22:44:15,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
4490096828839052277,437171,2017-12-17 02:03:27,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
7219521814031040335,437159,2017-12-17 01:24:55,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,64.0,1.0
12414360491106791101,436567,2017-12-15 09:51:20,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
7852900575048710558,436557,2017-12-15 09:27:54,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
9099976779961482060,436461,2017-12-15 02:49:59,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
15006138083508413532,436453,2017-12-15 02:14:15,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,220.0,1.0
14054215561495064427,435534,2017-12-12 12:19:47,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
19372713809178847,435530,2017-12-12 11:54:02,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,252.0,1.0
780993947462261973,435351,2017-12-12 00:14:27,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
15135629638725982347,435345,2017-12-11 23:48:38,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,55.0,1.0
5151371564210852019,435303,2017-12-11 20:56:44,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
15652471662107568576,435293,2017-12-11 20:14:54,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,59.0,1.0
16725152522841433579,435293,2017-12-11 20:14:54,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,65.0,1.0
16973453603351829897,433610,2017-12-07 03:36:18,Ordinary Payment,S-GGZJ-WSHU-LRVE-5M4EG,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8315655886269413283,433599,2017-12-07 02:49:21,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-GGZJ-WSHU-LRVE-5M4EG,200.0,1.0
