ID,Height,timestamp,Type,From,To,Amount,Fee
556651693777723367,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.97226356,1.0
12562179642327688321,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,7.19997425,1.0
3810812942763647958,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,4.39004006,1.0
5717529044368540105,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.53588753,1.0
2714947352488289897,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,4.00453101,1.0
14793095508320379266,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.3811495,1.0
9370495650216109395,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.26255978,1.0
12100915992270886731,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.6168906,1.0
4453143644505728961,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.25550281,1.0
13967418828926574545,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.57122391,1.0
8216840583378740984,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,10.01664356,1.0
11290833147428433351,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.80089714,1.0
11132447687411523417,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.13776324,1.0
14532257377849248931,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.13281058,1.0
14961974371433050897,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.37317508,1.0
16296379226784624113,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.85645851,1.0
6790135941051788621,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.67204375,1.0
9479661082727462331,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.63430396,1.0
17442991238969560954,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.43404578,1.0
10510622720527872477,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.11357658,1.0
14579059122476894902,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,4.29045966,1.0
8677525431999275440,489105,2018-05-11 09:18:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.38277226,1.0
9620257871746085691,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.59282486,1.0
13394416355651178438,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.20707294,1.0
7600936493956693795,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.96880003,1.0
14869211680409050412,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.99856922,1.0
17852109894951884754,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.08943322,1.0
18228047151523491784,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.25962283,1.0
17263017340290217617,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.62389338,1.0
18293567414552895097,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.98070834,1.0
13693777933835055971,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.11669935,1.0
16374701840751046558,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,6.84883952,1.0
3852722459685238973,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.80284215,1.0
17963610441434367718,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.19310213,1.0
17501756308295713847,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.36927337,1.0
15418725134538262706,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.07900082,1.0
5179781893881136901,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,6.80985186,1.0
4839180131909909530,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.98372541,1.0
7129901296354201675,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.30054857,1.0
16104527400053478129,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.96048702,1.0
13960334113914992615,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,4.69743672,1.0
12801187925249544214,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.58903643,1.0
17120006906097642718,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.18898626,1.0
2837831286105018832,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,4.02507401,1.0
12208723244366728863,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.89208335,1.0
247948990502082748,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.49376599,1.0
4490719787940677328,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.70185236,1.0
10073075760202101850,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.68226912,1.0
15834123929864781266,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.32322605,1.0
6709268927210241007,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.17240859,1.0
4204362944136869545,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.58118043,1.0
16073876365295756535,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.10478664,1.0
9068587150473365214,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.0511111,1.0
11165786740056005971,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.03917463,1.0
8166294538946525782,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,6.70741988,1.0
15824394427600327451,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.54688145,1.0
17835282607711598441,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.30693361,1.0
14895739817510099540,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.53051539,1.0
9646878678371453182,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.01204481,1.0
15173997929831609234,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.57057104,1.0
7757782451507243375,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,13.24565524,1.0
5302045467141020358,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,5.64242077,1.0
17070662460804181144,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.95990983,1.0
468388043764334464,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.24972671,1.0
13786382694397009354,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.68879123,1.0
8205250846449684576,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.60018899,1.0
18284152959868292605,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.87098435,1.0
17397797009485440918,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.14457095,1.0
926770068891862159,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.70642442,1.0
11705081670074348874,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.58182322,1.0
12758156861407430150,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.10038553,1.0
7101746953179857035,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,2.32329991,1.0
3871584516964351757,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,4.53034027,1.0
13780133420518645846,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,1.31870053,1.0
5171167142948572481,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,3.03407303,1.0
12108766544028104997,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.94895001,1.0
17384466613377105343,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.4394374,1.0
4303802228672177856,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3YAJ-4Z4X-26ND-DGB52,0.1114652,1.0
16541100733697652310,456356,2018-02-08 18:16:49,Reward Recipient Assignment,S-3YAJ-4Z4X-26ND-DGB52,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4661836051113462293,453157,2018-01-30 19:17:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3YAJ-4Z4X-26ND-DGB52,1.0,1.0
