ID,Height,timestamp,Type,From,To,Amount,Fee
9071193402306137135,141087,2015-09-10 02:25:50,Ordinary Payment,S-A8QB-MYYH-F4TN-CP2SY,S-Z5KU-F5UP-3P5R-CBQPZ,619776.0,1.0
12464247083149005774,100521,2015-05-19 15:04:46,Ordinary Payment,S-A8QB-MYYH-F4TN-CP2SY,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
11225286833530591750,93188,2015-04-29 02:47:13,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,142210.0,1.0
3359534216008621752,89003,2015-04-17 09:56:46,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,88571.0,1.0
16632475423721164035,85353,2015-04-07 04:46:50,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,56342.0,1.0
15973827675695863396,84394,2015-04-04 12:34:12,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,70095.0,1.0
2260421165244737290,81978,2015-03-28 17:56:24,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,28581.0,1.0
15103232675602729693,80539,2015-03-24 17:31:51,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,55945.0,1.0
11436955812592290962,78178,2015-03-18 03:26:09,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,76897.0,1.0
7132010410580491491,75895,2015-03-11 18:18:09,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,27973.0,1.0
3986757966634509244,75320,2015-03-10 03:46:37,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,29454.0,1.0
13848019040317463047,74628,2015-03-08 05:06:08,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,29464.0,1.0
12841800444313306940,74257,2015-03-07 04:48:12,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,29464.0,1.0
290368031448062565,73576,2015-03-05 06:50:06,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,36843.0,1.0
17437788867535320180,73348,2015-03-04 15:25:46,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14730.0,1.0
213848625912908876,73243,2015-03-04 08:19:00,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14761.0,1.0
13182586322485350878,72660,2015-03-02 17:06:59,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14726.0,1.0
6497763021637570556,72296,2015-03-01 17:01:04,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14758.0,1.0
4861948558286663166,71938,2015-02-28 17:14:40,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14751.0,1.0
7530249839186380879,71577,2015-02-27 16:33:44,Ordinary Payment,S-A8QB-MYYH-F4TN-CP2SY,S-B5ZR-6P3W-QRFF-7NB3W,1.0,1.0
1800468600702994941,71574,2015-02-27 16:24:35,Ordinary Payment,S-BFZS-NLYW-NT78-AP9HE,S-A8QB-MYYH-F4TN-CP2SY,74214.0,1.0
1984341894638498031,71572,2015-02-27 16:17:55,Ordinary Payment,S-BFZS-NLYW-NT78-AP9HE,S-A8QB-MYYH-F4TN-CP2SY,1.0,1.0
