ID,Height,timestamp,Type,From,To,Amount,Fee
16537472478299415230,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
10292201444715085496,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
11089664189963160689,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
3928782608410710561,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
10432131765944597501,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
18397602585184897831,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
4244224582786394565,167608,2015-11-23 06:27:37,Ordinary Payment,S-JGNM-C5KT-F8KC-3EFLL,S-RUZL-B47J-8RN5-7C354,56632.0,1.0
6909569693833313489,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
3063320877443604111,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.71828414,1.0
3945757490739258401,98035,2015-05-12 15:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.83771137,1.0
4830812748215469193,97221,2015-05-10 09:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,303.15557961,1.0
599389617153625426,96780,2015-05-09 04:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,309.98411256,1.0
13151739398513315145,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.04536017,1.0
13924332684074580501,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,325.92802512,1.0
3286352437778276406,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,333.01704211,1.0
16522003185832085508,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,305.3441054,1.0
9514617704686629042,93080,2015-04-28 19:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.16923448,1.0
5540414937912002197,92300,2015-04-26 15:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,302.44936028,1.0
5768184186956995510,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,309.11532551,1.0
3246259007205216146,90700,2015-04-22 03:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,323.18602407,1.0
6767415836599905333,90340,2015-04-21 03:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,321.09782611,1.0
1378361920925312665,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.50992607,1.0
9522676993055018613,89020,2015-04-17 11:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,326.06919825,1.0
13151484052313243168,88451,2015-04-15 21:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,313.44715566,1.0
10286455115683783617,87420,2015-04-12 23:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.75127311,1.0
5514436164774196564,86600,2015-04-10 16:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,302.48105985,1.0
12250076548422837191,85530,2015-04-07 17:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,303.65559008,1.0
1342328676617782277,84731,2015-04-05 11:13:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.58133536,1.0
8587004034749848228,83830,2015-04-02 22:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,306.14328488,1.0
10260073842368821616,82722,2015-03-30 20:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.14248638,1.0
15446624793850452545,81750,2015-03-28 02:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,305.65557321,1.0
16028257554153813574,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.21819633,1.0
24864141374535654,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.9106497,1.0
9160175383221333745,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,333.56655516,1.0
3477244054660565835,77780,2015-03-17 00:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.77266062,1.0
17355498705040947097,77392,2015-03-15 22:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.08787346,1.0
10027844706936852676,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.59961992,1.0
2397067317491549487,75563,2015-03-10 19:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.35266163,1.0
6875675456645075724,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.2593402,1.0
10841194514123941845,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,310.13191102,1.0
16707047051097005044,72930,2015-03-03 11:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.17475982,1.0
3323576154579621548,72291,2015-03-01 16:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.98773378,1.0
8762269774487972594,71720,2015-02-28 02:32:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.8935308,1.0
16246940437517029142,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,302.74077099,1.0
3312487189166035629,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,312.20041443,1.0
8142849500254185011,69630,2015-02-22 06:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.10976047,1.0
12442056798894214027,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.07038388,1.0
13922353249022526218,68060,2015-02-17 20:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.59056626,1.0
9892371707690300882,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,303.05105001,1.0
10541336722185978253,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,360.66716145,1.0
166848781858059842,65890,2015-02-11 19:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.24861963,1.0
13002610574127854364,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,415.56134562,1.0
1673835243858462653,64812,2015-02-08 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,308.17432542,1.0
1180380205640856095,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
18226384534334668161,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,307.49739879,1.0
10060040236533997144,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JGNM-C5KT-F8KC-3EFLL,0.0,1.0
15957773829386613302,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.76716656,1.0
7429189851010812213,62772,2015-02-03 01:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.32196043,1.0
15053936239196995603,62470,2015-02-02 05:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,324.26433584,1.0
6417780488960932280,62240,2015-02-01 14:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,322.8745865,1.0
5107564762697855627,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,306.43028681,1.0
16759369921039329991,61251,2015-01-29 19:42:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,303.32085226,1.0
5665784022921095368,60720,2015-01-28 08:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,315.33460325,1.0
16984461662801008092,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.85652999,1.0
3271652393052714026,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,340.40097252,1.0
7986041085793057566,59511,2015-01-24 23:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.44518605,1.0
6603869678803308145,58940,2015-01-23 08:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,302.54570931,1.0
12988209586463733120,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,370.91044595,1.0
15798785116822292091,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,308.40459251,1.0
2112689449413248994,57171,2015-01-18 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,303.86518431,1.0
2780780531393740009,56451,2015-01-16 09:40:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,308.96232295,1.0
16864169503974590865,56001,2015-01-15 04:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,310.0794528,1.0
7968428591313409767,55890,2015-01-14 20:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,337.62598689,1.0
11947348592921760885,55580,2015-01-13 23:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,320.78180707,1.0
5487780481519105148,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,305.0579449,1.0
14180220541842102732,54600,2015-01-11 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,302.27393557,1.0
7932713850714406925,53871,2015-01-09 04:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,305.09368518,1.0
8562551672957508745,53420,2015-01-07 22:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,334.62813148,1.0
5960785153061077100,52971,2015-01-06 15:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,305.58028415,1.0
11161319618590134564,52560,2015-01-05 12:04:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.32642034,1.0
12607033905621934778,52050,2015-01-04 02:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,387.17015263,1.0
14096778871316622093,51581,2015-01-02 18:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,304.56161159,1.0
7167522579649330637,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.92409007,1.0
10672918897086661482,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,320.76424319,1.0
17574309584259336341,50441,2014-12-30 14:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,307.43037905,1.0
5024409908932558895,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,305.81800983,1.0
1279482913473682457,49640,2014-12-28 08:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,301.32295919,1.0
15964849258010474926,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,315.05053376,1.0
386638297000648235,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,314.00464695,1.0
18003586133702514794,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,303.71226614,1.0
9078838830808060063,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.66250456,1.0
1767002235244827420,48171,2014-12-24 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.85896944,1.0
18440875956815941767,47881,2014-12-23 09:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,300.5939642,1.0
2270875108418368410,47281,2014-12-21 17:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,303.74142385,1.0
7937965146976707070,46771,2014-12-20 07:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,168.80585462,1.0
18101704051166607939,46635,2014-12-19 22:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,103.18259667,1.0
16542683744563633552,46432,2014-12-19 08:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,261.2539764,1.0
16379120812182742114,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,214.02375385,1.0
8608518912151756859,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,221.48465403,1.0
13757870609425232752,45344,2014-12-16 08:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,56.66859219,1.0
10527840606420426560,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,55.65187254,1.0
6524298586053911941,45267,2014-12-16 02:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,51.6133881,1.0
2973068490599111244,45190,2014-12-15 21:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,50.66827788,1.0
2079500252505293597,45120,2014-12-15 16:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,54.45857844,1.0
18092891329934260485,44995,2014-12-15 07:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,55.04295532,1.0
9331863080576849410,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,58.48629451,1.0
7748152132729069457,44723,2014-12-14 13:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,201.50050972,1.0
15714788463632462825,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,90.44859696,1.0
14929582940177423106,44263,2014-12-13 07:00:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,201.00866946,1.0
7387777500495047526,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,86.17949712,1.0
15957361149708079548,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,100.98913245,1.0
12195602275482505712,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,96.48737671,1.0
9054522080411528214,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,107.88033162,1.0
15563877221009690851,43602,2014-12-11 10:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,75.86153453,1.0
5115614251680382453,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,151.15495034,1.0
12713214188196911757,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,112.14865115,1.0
317189257332031579,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,156.21434712,1.0
16775515970230384265,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,197.31259914,1.0
8370835420815088853,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,80.28618058,1.0
11312370957773499780,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,52.28629629,1.0
11893741886232299200,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,102.47820283,1.0
14999756941508969017,42588,2014-12-08 13:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,340.02589846,1.0
7445519164886352161,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,132.29154539,1.0
3133199751911996756,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,163.66137761,1.0
5776868909132757759,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,129.48211301,1.0
9480132693654004078,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,87.12458821,1.0
13486199628844487562,42002,2014-12-06 22:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,109.97631466,1.0
8615609501713741689,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,117.56575499,1.0
6915029970326169862,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,56.65212591,1.0
7767301823760067971,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,154.93536551,1.0
6438146116695592097,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,101.58928011,1.0
2075486201692059615,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,65.73871455,1.0
5190253265832048294,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,75.51058188,1.0
10209411171112155992,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,91.17382769,1.0
15596888726928871896,40700,2014-12-03 07:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,113.98311054,1.0
10341177889844331319,40555,2014-12-02 21:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,473.62839461,1.0
4149087100453195260,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,98.60143344,1.0
8635823386421206034,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,67.53516304,1.0
10564440351231321864,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,183.98020376,1.0
8540449252228446833,39501,2014-11-29 23:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,96.31616299,1.0
14589761390771274599,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,80.82920342,1.0
5642255078010959405,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,117.65325546,1.0
10112334797491279775,38959,2014-11-28 10:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,203.95729075,1.0
16515628994641497826,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,104.05206087,1.0
7579703905947157944,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,55.12226366,1.0
12013466949012458329,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,88.91950594,1.0
10813202792062060375,38486,2014-11-27 02:51:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,210.302606,1.0
5769645859422231885,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,50.83530473,1.0
17353646194164407906,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,62.37766714,1.0
9087906216362715877,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,74.52947237,1.0
15165022050248503780,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,128.01758463,1.0
1808435991671135840,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,102.30651444,1.0
6363197417256541715,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,115.06045132,1.0
3837509726393309378,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,85.8273551,1.0
2579148612074529957,37505,2014-11-24 08:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,299.99356627,1.0
16029973780087866263,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,72.60536443,1.0
3759740730577978614,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JGNM-C5KT-F8KC-3EFLL,62.14082384,1.0
