ID,Height,timestamp,Type,From,To,Amount,Fee
10218830535133785768,780862,2020-08-04 09:59:56,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-4Y3L-HTP3-9HX5-2QU9P,8.11065,0.0294
1176387903406111361,742455,2020-04-19 07:03:38,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-F3G8-ENL6-NSE5-FHADF,2.0,0.0294
288284632982509133,741741,2020-04-17 06:48:00,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-F3G8-ENL6-NSE5-FHADF,4.0,0.05145
10811124130652795620,741678,2020-04-17 02:45:25,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-4WLF-326Q-8LGL-GBKB8,2.0,0.0588
6481145719681717875,741351,2020-04-16 04:35:47,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0441
7969718929485323582,741181,2020-04-15 17:13:29,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-5863-MVXM-9NRN-5UD3X,2.0,0.0441
17292870572888126957,739152,2020-04-10 01:11:24,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0588
17368111708124777493,738121,2020-04-07 04:06:17,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-F3G8-ENL6-NSE5-FHADF,5.0,0.05145
9005648731412929636,737759,2020-04-06 03:13:54,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0588
14203522719923151464,737672,2020-04-05 21:18:55,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0147
16867891955509662947,737491,2020-04-05 09:39:15,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-28GU-Q8WT-LA29-7U5AQ,11.0,0.0147
8030842880874253001,736289,2020-04-02 00:53:58,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-ZXVV-2VEM-9374-B6U9D,19.0,0.0441
9569496329184457192,735995,2020-04-01 04:50:20,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-F3G8-ENL6-NSE5-FHADF,18.0,0.0294
16508233619683466727,733496,2020-03-25 05:08:17,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-YJXF-FRYC-937G-FML97,13.0,0.0294
14327574965177440559,732549,2020-03-22 13:48:16,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-F3G8-ENL6-NSE5-FHADF,7.0,0.03675
7171049185490526092,732356,2020-03-22 00:50:39,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0441
1909818535770435604,731657,2020-03-20 02:01:42,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-F3G8-ENL6-NSE5-FHADF,17.0,0.0588
4759482169782774203,731647,2020-03-20 01:18:39,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-YVJY-AVQJ-BHDL-GM8F5,23.0,0.00735
12400937208435753869,731019,2020-03-18 07:03:13,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-MLNJ-6QEB-57NN-AMSDD,20.0,0.03675
5653026456955670868,729522,2020-03-14 02:48:11,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-F3G8-ENL6-NSE5-FHADF,5.0,0.0441
8698846556173114649,729314,2020-03-13 12:45:26,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-F3G8-ENL6-NSE5-FHADF,20.0,0.0441
2794629433331220179,729250,2020-03-13 08:17:31,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.03675
5422720152198193312,728891,2020-03-12 08:22:12,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-F3G8-ENL6-NSE5-FHADF,19.0,0.05145
10204807506868404459,726780,2020-03-06 10:31:53,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-VRD6-UFXP-QE7M-4ZYDM,2.0,0.0588
1131151976453832774,726769,2020-03-06 09:47:27,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-F3G8-ENL6-NSE5-FHADF,2.0,0.05145
8751958332385472045,726638,2020-03-06 00:46:50,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.05145
13358826868830725218,726184,2020-03-04 18:39:22,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0441
571069903601636679,725718,2020-03-03 11:01:37,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-NSWG-4MZJ-9P46-ETWLT,3.0,0.0441
15773656825734554897,725631,2020-03-03 05:18:44,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-NZD4-EYEY-W5P9-5QPQB,7.0,0.05145
13694052962295223712,724309,2020-02-28 12:47:20,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-F3G8-ENL6-NSE5-FHADF,8.0,0.05145
5186471858732952316,722594,2020-02-23 17:09:33,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-F3G8-ENL6-NSE5-FHADF,2.0,0.0441
9066925237860778950,721200,2020-02-19 19:37:38,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-ULQA-T54M-4ALM-DRV3D,2.0,0.0588
4391554408341963711,720689,2020-02-18 09:18:11,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-F3G8-ENL6-NSE5-FHADF,2.0,0.0147
11110859629770086667,719285,2020-02-14 11:12:22,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.0441
6369383188458735044,719086,2020-02-13 21:56:18,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-CPN8-FS2F-9BLB-388EZ,4.0,0.0441
3090907825860596072,718247,2020-02-11 13:18:38,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-9UT4-PY2Z-H35W-DKH3R,4.0,0.02205
1432634028671553476,716768,2020-02-07 10:03:10,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0147
10863774331799490255,716673,2020-02-07 03:22:22,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-F848-37SB-DXSZ-DNHFA,10.0,0.0588
17183654315792538782,714094,2020-01-30 22:36:30,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-F3G8-ENL6-NSE5-FHADF,7.0,0.0294
9440168023090028130,714037,2020-01-30 18:45:21,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-F3G8-ENL6-NSE5-FHADF,8.0,0.03675
9709397222227232277,713721,2020-01-29 21:11:30,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0588
14536623648872567490,712997,2020-01-27 20:43:10,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-Z66G-JJP8-H2CV-CTXDU,6.0,0.05145
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3G8-ENL6-NSE5-FHADF,10.0,0.06615
