ID,Height,timestamp,Type,From,To,Amount,Fee
15343424130947774027,740352,2020-04-13 09:46:08,Ordinary Payment,S-98DL-85MG-RMBP-8JJFQ,S-VA96-BCWR-VVW4-8Y32W,806.0,0.06615
15589127933196670238,716977,2020-02-07 23:49:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-98DL-85MG-RMBP-8JJFQ,0.0,0.06615
5792077328025266204,711656,2020-01-24 02:44:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-98DL-85MG-RMBP-8JJFQ,0.0,0.05145
5022249407294993180,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.57,1.0
6653842167491973375,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,18.02999999,1.0
8279486315327538628,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.32,1.0
14578570305296451074,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.72,1.0
5349832783194396031,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.99,1.0
4483734668203471559,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,31.54999999,1.0
14009403301469108043,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.03,1.0
6517156188642613650,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,18.0,1.0
16966191911569921976,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.28999999,1.0
7333471577461656851,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.94,1.0
2110771849035072029,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.83999999,1.0
17681971144483815047,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.09,1.0
11436554857362577811,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.8,1.0
2480283185461988754,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.37,1.0
9610927598768931188,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.94,1.0
5072738740228099928,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,16.22,1.0
2475514740593152366,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.85,1.0
7731133982265517478,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.38,1.0
4978103805411748179,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,26.13,1.0
3579647510511800522,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,448.74,1.0
498658935470110076,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,28.43999999,1.0
887492111886316424,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.53,1.0
6505132392823726525,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.01,1.0
16231926611799986397,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.4,1.0
10605472839697431763,617676,2019-05-06 05:05:43,Ordinary Payment,S-98DL-85MG-RMBP-8JJFQ,S-QEAP-UC4N-GUAB-HYWL3,3685.97999982,0.1
16146641088671112931,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.68,1.0
4736330679713191329,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.23,1.0
17285072508797541464,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.9,1.0
8054390451439720409,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.15,1.0
2981734992534589510,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.69,1.0
1274234421704532367,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.67,1.0
15253877396472360269,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.11999999,1.0
7119538066419055494,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.49,1.0
2124518117305903240,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.87999999,1.0
4219313081610256719,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,17.23,1.0
16025597174504066721,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.05999999,1.0
3104777134895412154,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,19.76,1.0
7163147914460450705,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.09,1.0
17210051827244448869,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.5,1.0
5648630504247287465,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.31999999,1.0
8344545070915445454,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.23,1.0
12551763084956714738,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.98999999,1.0
3278589188511649855,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.78999999,1.0
10603767122807901459,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.15,1.0
12087628012432651163,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.81,1.0
15588513332960402670,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.1,1.0
2367678806317565445,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.27,1.0
7813408240210324074,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,23.26,1.0
3174916794158900606,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.57,1.0
13631058072213149272,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.76,1.0
4176188001492777257,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,585.32,1.0
5414744283561703107,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.89,1.0
9535073321516856576,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.21,1.0
17374576239465160073,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.71,1.0
16053312495489274942,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.35,1.0
9756044639239784259,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,16.88999999,1.0
14005705462301431619,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.97,1.0
10655359307856007364,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.73,1.0
11317618656355611222,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.67,1.0
13432764395313737583,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.30999999,1.0
1017543820228395918,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,16.10999999,1.0
3039488409667295564,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,45.06,1.0
10278216124948876107,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,22.01,1.0
587612017188755777,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.02,1.0
10243563796291416574,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.19,1.0
11953054368196624148,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.28,1.0
4233848059420072576,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.25,1.0
12674300049044564680,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.10999999,1.0
16145955740999749706,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.77,1.0
2779380145986494696,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,43.61,1.0
18004957059347713579,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.31,1.0
10428914798684006911,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,26.36,1.0
10487165535878405364,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.36,1.0
9854303802949898197,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.95,1.0
5461222611636995351,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.73,1.0
7324175439448135586,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,16.33,1.0
6096946335225031202,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.35999999,1.0
1790810475673162643,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.79,1.0
15501561001870647106,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.42,1.0
6597651118719288086,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.84999999,1.0
14200285666363472096,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,17.0,1.0
7061463405774724921,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,991.36,1.0
10340607918471953115,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.66,1.0
911696394076657743,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,443.04,1.0
11812537366883936178,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,10.56999999,1.0
5129304723819075138,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.32,1.0
5237493165194962396,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.47,1.0
10890136692898056172,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.37999999,1.0
1758578414390235163,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.28,1.0
423295457751762334,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,12.75,1.0
10731732035648561635,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.85,1.0
2996499306036318737,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.13,1.0
4199016786574388374,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,17.17999999,1.0
18199860620808771834,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.96,1.0
2216949569259864289,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.45,1.0
17361571398438621405,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.85,1.0
17025265494021496309,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,20.04999999,1.0
2522349388695610001,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,11.55,1.0
5065014263687127899,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.95999999,1.0
10914971079069495753,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,544.92,1.0
10840383432430966113,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.3,1.0
17795437001632312436,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,18.45999999,1.0
3235202855980765599,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.52,1.0
16852668483390678581,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,13.01,1.0
7637321520447084512,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,14.46,1.0
10539057061436166033,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-98DL-85MG-RMBP-8JJFQ,15.18,1.0
3314594598743142937,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-98DL-85MG-RMBP-8JJFQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16098124982202056406,541977,2018-10-06 08:41:04,Account Update,S-98DL-85MG-RMBP-8JJFQ,,0.0,0.1
10299822382139880887,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-98DL-85MG-RMBP-8JJFQ,1.0,0.1
