ID,Height,timestamp,Type,From,To,Amount,Fee
17523299864732423018,411351,2017-10-05 21:26:17,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-HK9D-P74Q-XDEJ-D6PGM,185814.0,1.0
14732894537008414616,411174,2017-10-05 09:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAA9-T3J2-XDA5-8AREX,185815.32458224,2.0
531330323598161943,409206,2017-09-29 21:26:45,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
7154506216410960740,404017,2017-09-15 08:59:56,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-ZAA9-T3J2-XDA5-8AREX,30.0,1.0
11988873019495816465,403036,2017-09-12 14:54:46,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-HK9D-P74Q-XDEJ-D6PGM,150015.0,15.0
3844021162419233175,403030,2017-09-12 14:22:54,Ordinary Payment,S-TG74-J6M3-FSBR-FN6P7,S-ZAA9-T3J2-XDA5-8AREX,2.0,1.0
12108685779640411384,403029,2017-09-12 14:10:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZAA9-T3J2-XDA5-8AREX,299999.0,1.0
4487592168237148110,402591,2017-09-11 09:13:10,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-EWA8-JBPK-44YW-3M75J,599940.0,60.0
6155611496729399161,402069,2017-09-09 21:48:26,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-EWA8-JBPK-44YW-3M75J,99477.36993411,1.0
4326018843036183180,400126,2017-09-04 11:34:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZAA9-T3J2-XDA5-8AREX,699478.0,1.0
14406637394100020793,400069,2017-09-04 07:53:36,Ordinary Payment,S-ZAA9-T3J2-XDA5-8AREX,S-EWA8-JBPK-44YW-3M75J,699480.0,70.0
3325964525037230182,399486,2017-09-02 16:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAA9-T3J2-XDA5-8AREX,699545.36993411,2.0
4012552311106764705,399485,2017-09-02 16:33:44,Account Update,S-ZAA9-T3J2-XDA5-8AREX,,0.0,1.0
6763749457058042626,399484,2017-09-02 16:32:07,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-ZAA9-T3J2-XDA5-8AREX,6.0,1.0
