ID,Height,timestamp,Type,From,To,Amount,Fee
11771093565749413496,674750,2019-10-12 20:45:39,Ordinary Payment,S-UR2W-GNXK-H7YN-FMKNK,S-HK9D-P74Q-XDEJ-D6PGM,2220.00000001,0.00735
16127945487918231705,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,66.882983,0.1
6314261111966397907,505465,2018-06-26 04:22:58,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-UR2W-GNXK-H7YN-FMKNK,0.0,1.0
12064893074839645855,502379,2018-06-17 13:38:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,25.3077635,0.01
14592024405317148840,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,18.69018392,1.0
15246000576962885497,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,25.15743895,1.0
17817647626095845678,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,26.0113685,1.0
3190558137700722751,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,10.24837837,1.0
17738304027473559030,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,12.03807669,1.0
5101897839891883605,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,6.59464012,1.0
15425941654929007953,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,1.32742507,1.0
183237369273355527,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,4.42783762,1.0
11565791554704632385,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,0.83768296,1.0
2964085340384612673,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,3.74588194,1.0
11380914075073408917,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,2.93321999,1.0
4712006597984711784,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,7.6069031,1.0
5280130252071179032,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,5.5726268,1.0
6218608641322945818,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,1.71037605,1.0
16695793003354307935,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,3.47254098,1.0
4050822149444295383,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,15.67508671,1.0
14575655548840728307,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,5.21406801,1.0
6011238991147551297,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,2.98812745,1.0
8862691500843126196,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,8.69458607,1.0
17374686424215373327,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,5.90606583,1.0
17521701186497798154,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,2.76749527,1.0
8422468567490601382,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,2.64765274,1.0
10754800538517766998,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,10.01496446,1.0
4321736952049744898,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,9.21080658,1.0
8754425344869150021,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,371.30293489,1.0
17481957306683095674,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,3.66343702,1.0
15415495243134862175,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,6.03986327,1.0
11705575761624464650,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,10.64258785,1.0
14188231609994115638,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,4.00715732,1.0
15801402956415218302,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,6.42458032,1.0
18299381281156574687,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,5.67674748,1.0
4846308029885764800,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,3.78043988,1.0
4598175202512918946,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,5.16486,1.0
14763225415340085110,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,12.16071863,1.0
16394323844787548966,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,15.61835943,1.0
6191375911770139824,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UR2W-GNXK-H7YN-FMKNK,0.90402373,1.0
12620155343128876632,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,4.95520918,1.0
18440669601346179211,444225,2018-01-05 19:50:13,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6662568511357022900,444111,2018-01-05 12:24:01,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-UR2W-GNXK-H7YN-FMKNK,0.0,1.0
15247076619340773067,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UR2W-GNXK-H7YN-FMKNK,6.54170638,1.0
13099541924695419025,443323,2018-01-03 07:29:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UR2W-GNXK-H7YN-FMKNK,1000.0,2.0
12760208660035639915,443087,2018-01-02 15:09:08,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11793348444890602026,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UR2W-GNXK-H7YN-FMKNK,6.67023388,1.0
14845268331496274708,440625,2017-12-26 18:00:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UR2W-GNXK-H7YN-FMKNK,466.0,2.0
11206460663102774149,438832,2017-12-21 17:36:32,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9887141062897471745,422072,2017-11-04 20:58:37,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-UR2W-GNXK-H7YN-FMKNK,0.0,1.0
7202562557538465856,421622,2017-11-03 14:52:28,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15904422327683487855,421289,2017-11-02 16:51:58,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1909795954817352155,421257,2017-11-02 14:28:43,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10533287874201838269,421225,2017-11-02 12:28:42,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17383916174506123719,421220,2017-11-02 11:47:15,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16156376235687302126,421215,2017-11-02 11:37:13,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
537262454756423059,419885,2017-10-29 18:33:18,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-E925-FACX-C2X8-49772,0.0,1.0
10245301224114154872,419880,2017-10-29 18:06:21,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-E925-FACX-C2X8-49772,0.0,1.0
4448855837069641944,419875,2017-10-29 17:43:00,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15815683305907068307,419870,2017-10-29 17:20:59,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-E925-FACX-C2X8-49772,0.0,1.0
6600838405573778406,419865,2017-10-29 16:56:19,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-E925-FACX-C2X8-49772,0.0,1.0
9505178568093934511,416226,2017-10-19 12:46:28,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6818545876658479626,416130,2017-10-19 06:39:25,Ordinary Payment,S-UR2W-GNXK-H7YN-FMKNK,S-XNEL-GUTY-RBQM-EWZ7V,1.0,1.0
7365939816940351518,415917,2017-10-18 16:20:10,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-E925-FACX-C2X8-49772,0.0,1.0
17100831894144081327,415887,2017-10-18 14:10:36,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12308837777452487128,415839,2017-10-18 10:53:07,Reward Recipient Assignment,S-UR2W-GNXK-H7YN-FMKNK,S-UR2W-GNXK-H7YN-FMKNK,0.0,1.0
5056671813748366897,415832,2017-10-18 10:23:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UR2W-GNXK-H7YN-FMKNK,28.0,2.0
16509802453302204789,415831,2017-10-18 10:19:30,Account Update,S-UR2W-GNXK-H7YN-FMKNK,,0.0,1.0
9538095031687967606,415830,2017-10-18 10:09:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UR2W-GNXK-H7YN-FMKNK,1.0,1.0
