ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3W3-GCEX-3JD4-5WYH9,1e-08,0.78645
16359175801556770941,505733,2018-06-26 21:59:35,Reward Recipient Assignment,S-L3W3-GCEX-3JD4-5WYH9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5842966368894734871,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,0.76269805,1.0
304876886797414972,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,5.0151591,1.0
15053362193872253767,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,17.6317155,1.0
13213293634929973542,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,8.50371883,1.0
16872384579994988885,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,10.48693826,1.0
2189062526848217085,414908,2017-10-15 20:46:34,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,870.0,1.0
7919326540619739588,414886,2017-10-15 19:07:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,837.91756309,1.0
10701229960680742106,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,7.87211279,1.0
12218397172903076801,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,21.75930269,1.0
4474187714430824165,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,8.00371576,1.0
4003074384503853821,413468,2017-10-11 19:33:01,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,54.0,1.0
9513921534722648876,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,4.71001157,1.0
10928053917231830083,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,21.22294854,1.0
15806231506430721127,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,13.17941857,1.0
13807501919185314021,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,2.78445921,1.0
8015435537938759934,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,11.86019261,1.0
15736329507367250690,410810,2017-10-04 09:28:18,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,56.0,1.0
6354482553268982515,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,6.58041615,1.0
15936790125023058288,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,9.49009828,1.0
7193454646941999238,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,6.31087224,1.0
11711081831454404200,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,8.54821915,1.0
5013652858403979162,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,4.21871881,1.0
1688449793572754153,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,14.12124192,1.0
12332819828814430546,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,7.53046002,1.0
8417238140128663622,406860,2017-09-23 07:23:53,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,33.0,1.0
14065602882683522459,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,1.96533051,1.0
12456123031146483916,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,6.53229451,1.0
15395557458187031182,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,9.02764527,1.0
5742147882401068149,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,1.952647,1.0
18160663900750668453,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,2.53852143,1.0
6840030015357828712,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,5.09617821,1.0
14794025536278045561,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,4.87572293,1.0
6331765836862208522,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L3W3-GCEX-3JD4-5WYH9,0.63951294,1.0
14352969037846165464,386819,2017-07-29 06:25:17,Reward Recipient Assignment,S-L3W3-GCEX-3JD4-5WYH9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4504656413505853138,381781,2017-07-14 17:59:46,Account Update,S-L3W3-GCEX-3JD4-5WYH9,,0.0,1.0
10970848727077761010,381402,2017-07-13 16:44:28,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-L3W3-GCEX-3JD4-5WYH9,1.0,1.0
4449364322481141859,381402,2017-07-13 16:44:28,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-L3W3-GCEX-3JD4-5WYH9,5.0,1.0
