ID,Height,timestamp,Type,From,To,Amount,Fee
17223563951096105320,665818,2019-09-17 21:07:39,Marketplace Purchase,S-CLKW-NCF6-UVLE-4RQ95,S-WKBY-25GE-2BT9-FB545,0.0,0.00735
9378542013737945797,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WKBY-25GE-2BT9-FB545,21.38499851,1.0
11596058961925358406,643031,2019-07-16 03:28:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WKBY-25GE-2BT9-FB545,139.53891943,1.0
2345972423617205795,641755,2019-07-12 13:23:28,Marketplace Listing,S-WKBY-25GE-2BT9-FB545,,0.0,0.1
13634707072076982810,640516,2019-07-09 02:08:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WKBY-25GE-2BT9-FB545,288.74580327,1.0
70515117642945604,640475,2019-07-08 23:43:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WKBY-25GE-2BT9-FB545,352.15342481,1.0
3335338734979348932,639116,2019-07-05 04:48:41,Reward Recipient Assignment,S-WKBY-25GE-2BT9-FB545,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6821213543459731856,575309,2019-01-07 15:12:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,5.07638389,0.09999999
12209474931466519222,572808,2018-12-31 15:13:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,58.77995447,0.09999999
6865444496979198599,572447,2018-12-30 15:04:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,41.45099648,0.09999999
6731468753197550070,572092,2018-12-29 15:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,29.72582497,0.09999999
15888440786032830411,571727,2018-12-28 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,49.29079188,0.09999999
8178664747612783878,571374,2018-12-27 15:08:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,50.29681905,0.09999999
8897842780824454520,571013,2018-12-26 15:07:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,20.94434585,0.09999999
15237150038044135333,570654,2018-12-25 15:06:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,40.63925765,0.09999999
14557098207645886530,570302,2018-12-24 15:06:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,87.31461961,0.09999999
2076270516950099856,569586,2018-12-22 15:01:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,34.89095456,0.09999999
16579868340567104128,569230,2018-12-21 15:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,30.33505088,0.09999999
16201381674737013358,568869,2018-12-20 15:06:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,44.64378417,0.09999999
5172130033957288056,568510,2018-12-19 15:09:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,52.90207712,0.09999999
6919388693438175482,568155,2018-12-18 15:05:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,32.80504164,0.1
6342595527162561328,567440,2018-12-16 15:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,100.81572595,0.09999999
11105175907415408322,566728,2018-12-14 15:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,44.83538043,0.1
5367015383945672614,566365,2018-12-13 15:04:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,136.80292297,0.09999999
11555651275254391877,566016,2018-12-12 15:14:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,48.00702926,0.1
16868709893893247566,565654,2018-12-11 15:08:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,147.73243329,0.09999999
2553813709347066228,565296,2018-12-10 15:12:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,48.28250072,0.09999999
8796602153550469514,564939,2018-12-09 15:07:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,142.00044075,0.09999999
4348713110840713763,564580,2018-12-08 15:01:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,184.51354979,0.09999999
8335096214488582842,564222,2018-12-07 15:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,138.35547277,0.09999999
16803054929329694732,563864,2018-12-06 15:12:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,44.95644427,0.1
16623987889771274625,563511,2018-12-05 15:03:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,89.16532046,0.09999999
10634499153329253209,563152,2018-12-04 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,183.52400772,0.09999999
9763840415027783058,562793,2018-12-03 15:05:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,128.21661861,0.09999999
2733864727063737495,562435,2018-12-02 15:06:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,339.17396729,0.09999999
10274338641638509158,562081,2018-12-01 15:10:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,181.16322603,0.09999999
5854596645975881345,561725,2018-11-30 15:12:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,45.22903435,0.1
372212974574883672,561375,2018-11-29 15:08:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,127.03598648,0.09999999
7437535355509805393,560651,2018-11-27 15:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,89.05893098,0.09999999
5935145414721548136,560292,2018-11-26 15:08:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,127.11899767,0.09999999
5630775438001595287,559943,2018-11-25 15:23:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,42.83517238,0.1
4065774312411806833,559228,2018-11-23 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,89.25949766,0.09999999
8470102069735289004,558869,2018-11-22 15:12:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,91.44805682,0.09999999
2873267648680267562,558512,2018-11-21 15:21:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,41.14592831,0.09999999
15002115530706500626,558159,2018-11-20 15:12:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,165.68426896,0.09999999
10938989512559632139,557792,2018-11-19 15:06:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,62.59013915,0.09999999
12333385925463564976,557087,2018-11-17 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,104.7688647,0.09999997
9468887642970263426,556729,2018-11-16 15:12:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,64.73108941,0.1
7604377499171235943,556371,2018-11-15 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,293.04325372,0.09999999
17862673533704198196,555662,2018-11-13 15:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,49.21898172,0.1
8753514826741836591,555301,2018-11-12 15:13:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,49.10773227,0.09999999
16509957208149873400,554942,2018-11-11 15:08:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,219.99376038,0.09999999
1830120093238104555,554581,2018-11-10 15:09:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,281.350773,0.09999999
11706652081400585008,554227,2018-11-09 15:04:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,108.19915686,0.09999999
17332797649765106830,553861,2018-11-08 15:08:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,103.93230395,0.09999999
4380036345015815212,553513,2018-11-07 15:07:31,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,93.17825222,0.09999999
12286863237683628924,553156,2018-11-06 15:09:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,93.40445815,0.09999999
16395533596251645511,552797,2018-11-05 15:09:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,104.27225582,0.09999999
3466282467304663324,552438,2018-11-04 15:10:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,105.57038847,0.09999999
17872578478539720641,552071,2018-11-03 14:26:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,101.53784195,0.09999999
17713457818492819312,551709,2018-11-02 14:10:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,135.37414708,0.09999999
13398650876367291689,551353,2018-11-01 14:07:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,126.18606087,0.09999999
14754721506130480457,550999,2018-10-31 14:07:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,269.78269504,0.09999999
7909429425551737997,550640,2018-10-30 14:11:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,40.52954213,0.1
11974234915725680835,550282,2018-10-29 14:20:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,132.09684056,0.09999999
10164754705303051099,549923,2018-10-28 14:09:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,48.01219294,0.1
3634421840377706263,549567,2018-10-27 14:05:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,342.74074152,0.09999999
11485932942713731931,549210,2018-10-26 14:05:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,184.86371346,0.09999999
14821696112197728609,548851,2018-10-25 14:03:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,43.75165812,0.09999999
5477189881859319590,547779,2018-10-22 14:18:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,79.87762438,0.09999999
10410140446504104641,546706,2018-10-19 14:12:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,56.61650544,0.09999999
10041472285794037677,546342,2018-10-18 14:06:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,163.65205229,0.09999999
69292787270893177,545989,2018-10-17 14:09:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,53.13864584,0.09999999
15438682264995560579,545631,2018-10-16 14:10:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,108.27380231,0.09999999
17742802295409575433,544916,2018-10-14 14:09:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,219.92819532,0.09999999
15521203389378982797,544555,2018-10-13 14:03:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,45.40516652,0.09999999
6083527175508416753,544199,2018-10-12 14:06:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,78.72236545,0.09999999
3309913839331469129,543849,2018-10-11 14:08:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,76.51897427,0.09999999
1146470050686249087,543493,2018-10-10 14:14:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,295.53778928,0.09999999
10245351719965609111,543134,2018-10-09 14:04:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,64.77002571,0.09999999
14665220878054536108,542777,2018-10-08 14:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,56.6327153,0.10000001
14037302523366028744,542424,2018-10-07 14:21:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,317.51274296,0.09999999
4368965784318041175,542064,2018-10-06 14:16:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,92.99839676,0.09999999
12078808494054560341,541703,2018-10-05 14:23:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,99.20055661,0.09999999
1823860851995599483,541351,2018-10-04 14:08:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,32.81589366,0.1
4625770780220609262,540638,2018-10-02 14:15:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,42.95711908,0.09999999
2195484358963223353,540274,2018-10-01 14:04:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,44.33861654,0.1
6714511941448850241,539920,2018-09-30 14:02:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,136.15890013,0.1
15959030339339159018,539560,2018-09-29 14:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,181.20480435,0.1
9027644494599623160,539206,2018-09-28 14:01:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,47.61898982,0.09999999
7826930083632593893,538853,2018-09-27 14:14:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,252.50098819,0.1
1294552236908060338,538490,2018-09-26 14:14:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,223.85614486,0.1
1257080833112422784,537779,2018-09-24 14:10:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,91.96367854,0.1
8828451545060900047,537418,2018-09-23 14:10:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,88.41848647,0.1
13857787358167371198,536701,2018-09-21 14:05:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,149.24759118,0.1
14740577370634984463,536350,2018-09-20 14:08:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,237.22799123,0.1
17047522570236954113,535986,2018-09-19 14:02:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,82.58076806,0.1
7433822905997691038,535628,2018-09-18 14:03:00,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,170.57281418,0.1
2023622903851751303,535274,2018-09-17 14:18:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,591.94404413,0.1
10357989979670100380,534918,2018-09-16 14:10:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,121.4957285,0.1
14925775120594388000,534554,2018-09-15 14:08:47,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,180.14540943,0.1
5910659894581326366,534199,2018-09-14 14:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,39.81803749,0.1
18178286975412744754,533842,2018-09-13 14:18:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,37.11830497,0.09999999
13060677366637297350,533488,2018-09-12 14:09:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,166.94111194,0.1
13659351061666487582,533125,2018-09-11 14:01:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,148.54653433,0.1
3548136639511512813,532773,2018-09-10 14:11:25,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,31.25945007,0.1
11540968607351696710,532413,2018-09-09 14:12:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,33.28265624,0.09999999
4577482059942172933,532055,2018-09-08 14:20:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,152.36004072,0.1
506188588939672087,531345,2018-09-06 14:11:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,181.3687942,0.1
758660622004663541,530987,2018-09-05 14:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,104.7250464,0.09999999
7933585527152044147,530268,2018-09-03 14:01:00,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,152.30829905,0.09999999
5555721437379261113,529920,2018-09-02 14:01:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,243.98234487,0.09999999
17158061359184185593,529553,2018-09-01 14:02:13,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,123.82996915,0.1
1231725561488846763,529190,2018-08-31 14:01:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,453.49765645,0.1
15572592840200245635,528841,2018-08-30 14:11:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,230.77929404,0.1
12060234975465049043,528482,2018-08-29 14:21:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,136.98961326,0.1
12294837260637360896,528124,2018-08-28 14:06:20,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,392.08766128,0.1
12005373829441915555,527764,2018-08-27 14:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,93.81738702,0.1
3657682993821639695,527408,2018-08-26 14:14:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,139.95043096,0.1
15856973151960222331,527051,2018-08-25 14:02:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,45.00089042,0.09999999
7621370006818934557,526694,2018-08-24 14:07:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,278.04153968,0.1
12493591274186674202,525987,2018-08-22 14:11:20,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,172.5988137,0.1
2228217140905463500,525626,2018-08-21 14:10:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,67.65831102,0.1
16705807248962428487,525269,2018-08-20 14:03:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,50.97359261,0.1
7548583384026696629,524557,2018-08-18 14:10:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,72.92314153,0.1
10939762302137410070,524195,2018-08-17 14:11:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,92.94011101,0.1
17489931707984213833,523839,2018-08-16 14:11:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,54.94814652,0.10000001
3721486094486467977,523479,2018-08-15 14:09:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,87.59667539,0.09999996
3496267875322760868,523125,2018-08-14 14:18:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,116.99485304,0.09999996
5881613208443453246,522759,2018-08-13 14:02:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,44.22053605,0.1
10414415792016910035,522048,2018-08-11 14:05:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,87.01681893,0.1
123181371696734621,521690,2018-08-10 14:15:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,83.78547701,0.10000001
2259504928076721252,521335,2018-08-09 14:09:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,245.89472249,0.09999999
10153145108893308153,520976,2018-08-08 14:10:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,85.62270973,0.1
2340771907155310687,520619,2018-08-07 14:07:08,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,40.43056065,0.09999999
18326455108492972496,520262,2018-08-06 14:10:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,108.39927517,0.10000001
16592209454563945869,519905,2018-08-05 14:02:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,35.7463456,0.09999999
18193953618603185655,519548,2018-08-04 14:07:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,153.18165091,0.10000001
6951997871781120070,519191,2018-08-03 14:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,136.70730027,0.10000001
2962499219478442625,518832,2018-08-02 14:09:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,147.65884717,0.1
13741582545550733047,518476,2018-08-01 14:07:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,139.45697529,0.10000001
18127790904211214718,518117,2018-07-31 14:04:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,144.01366176,0.10000001
15094068072192928412,517909,2018-07-31 00:20:57,Reward Recipient Assignment,S-WKBY-25GE-2BT9-FB545,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.01
1246836901864268730,517904,2018-07-31 00:07:16,Reward Recipient Assignment,S-WKBY-25GE-2BT9-FB545,S-BMUQ-69DF-4SWG-EPPLK,0.0,0.01
4966363611903750287,517757,2018-07-30 14:14:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,191.56047714,0.09999996
1876280397659881430,517048,2018-07-28 14:09:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,85.58745719,0.10000001
2657304293405358725,516685,2018-07-27 14:01:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,30.92984751,0.1
1644509418744656854,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WKBY-25GE-2BT9-FB545,0.0,1.0
14719883319540328624,515977,2018-07-25 14:11:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,285.06317211,0.10000001
3834242116047588131,515612,2018-07-24 14:06:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,81.61681473,0.10000001
1883749422190874038,515282,2018-07-23 15:29:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,93.71822123,0.09999996
3400595880702706729,514546,2018-07-21 14:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,40.4584417,0.10000001
420760244942341474,514187,2018-07-20 14:07:08,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,59.56863211,0.1
17283345617640477213,513832,2018-07-19 14:13:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,30.95963315,0.09999996
1764662350300075194,513470,2018-07-18 14:02:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,20.73995621,0.10000001
8715687373145100386,512757,2018-07-16 14:05:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,1.52084323,0.10000003
17944851512731716452,511333,2018-07-12 14:15:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,46.04005445,0.10000004
17707957424419615299,510970,2018-07-11 14:04:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,36.48866322,0.10000003
8896740755853229979,510618,2018-07-10 14:08:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,64.6748181,0.10000004
17301772369021874897,510262,2018-07-09 14:06:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-WKBY-25GE-2BT9-FB545,71.29878597,0.09999996
