ID,Height,timestamp,Type,From,To,Amount,Fee
8156401980000660897,780197,2020-08-02 13:34:41,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-4Y3L-HTP3-9HX5-2QU9P,9.5766,0.0147
13114615895643035905,742305,2020-04-18 20:39:05,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-UNHN-MRX2-Z7FQ-9PP4A,3.0,0.0588
9195086521577947843,741532,2020-04-16 16:57:04,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.05145
8193009743180476078,740448,2020-04-13 15:47:43,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-UNHN-MRX2-Z7FQ-9PP4A,3.0,0.03675
9368894306913239886,740300,2020-04-13 06:14:29,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-W55Q-36BS-DAK9-2NJJN,3.0,0.03675
8641517626664301292,740136,2020-04-12 18:46:53,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.0441
11846443099990281041,738718,2020-04-08 19:49:33,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-Q2MV-GNK2-34VN-88ZXN,4.0,0.00735
1050204669539532684,738208,2020-04-07 09:52:32,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-UNHN-MRX2-Z7FQ-9PP4A,7.0,0.0588
18280436047375707098,735042,2020-03-29 13:16:01,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-YK3E-QDAP-Y45Z-BT6BX,1.0,0.0588
15826319667811030883,734529,2020-03-28 03:03:09,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.02205
492847969660222623,732359,2020-03-22 00:57:25,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-X92W-EK83-GBBA-3MFYD,1.0,0.0147
12965311053256087580,730539,2020-03-16 22:43:01,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-L7HJ-AQY5-LZLS-4L6M6,4.0,0.03675
12714379839286122874,727748,2020-03-09 03:30:09,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-UNHN-MRX2-Z7FQ-9PP4A,4.0,0.02205
11840529982367640978,726491,2020-03-05 15:03:06,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-347S-B2B9-5N5R-DBZ75,4.0,0.02205
15734417486061946803,725680,2020-03-03 08:39:47,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-G89E-XDMV-TA56-FUJWU,12.0,0.03675
13622090042879052412,725341,2020-03-02 09:33:25,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-UNHN-MRX2-Z7FQ-9PP4A,2.0,0.0588
12540216870451975203,725148,2020-03-01 20:41:06,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-UNHN-MRX2-Z7FQ-9PP4A,4.0,0.03675
4548049919982892683,722542,2020-02-23 13:37:54,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-JNBF-QU74-CZG2-6XEQP,7.0,0.03675
501207472913595612,720443,2020-02-17 16:38:53,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.0147
9319263411281447936,720244,2020-02-17 03:31:22,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-UNHN-MRX2-Z7FQ-9PP4A,17.0,0.02205
3488557032230104651,719631,2020-02-15 10:14:51,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-PM5R-8UQU-H69Z-6TM4P,1.0,0.0441
10491869444620740803,718066,2020-02-11 01:21:37,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.02205
318844934482190910,716633,2020-02-07 00:34:35,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-YK3E-QDAP-Y45Z-BT6BX,8.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UNHN-MRX2-Z7FQ-9PP4A,9.9,0.08085
