ID,Height,timestamp,Type,From,To,Amount,Fee
196321060247693347,970867,2022-01-14 15:53:43,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-7PQL-G22R-8UZJ-8HV39,11.5,0.00735
8243302458414789031,401202,2017-09-07 11:42:23,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-VYH6-HEGV-CFNT-FVH46,5.0,1.0
12446148343270314349,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EX2N-QYMV-K4U6-A2JXC,8.87937135,1.0
18124932735940885200,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EX2N-QYMV-K4U6-A2JXC,2.06816471,1.0
15079321848724982118,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EX2N-QYMV-K4U6-A2JXC,4.56056849,1.0
11676100848118744691,399486,2017-09-02 16:51:53,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-2FQJ-NXPD-2CG3-B33P6,20.0,1.0
16740118145450189488,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EX2N-QYMV-K4U6-A2JXC,6.00740379,1.0
8771079742482553663,399271,2017-09-02 02:26:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX2N-QYMV-K4U6-A2JXC,1.52349349,1.0
7580361715025112319,399140,2017-09-01 17:46:10,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17416108837984978974,399000,2017-09-01 08:33:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EX2N-QYMV-K4U6-A2JXC,0.99007956,1.0
1298070124532034796,398905,2017-09-01 01:55:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EX2N-QYMV-K4U6-A2JXC,5.32548533,1.0
17837047342555266187,398522,2017-08-31 00:11:41,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-E925-FACX-C2X8-49772,0.0,1.0
17863151090214757129,398466,2017-08-30 20:19:31,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4147662011611072525,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EX2N-QYMV-K4U6-A2JXC,10.4780798,1.0
401326869090800766,397853,2017-08-29 02:53:30,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-MDRF-MU7M-QHC7-CCGUX,35.0,1.0
29640009833594743,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EX2N-QYMV-K4U6-A2JXC,13.84145877,1.0
13968048377684328254,397643,2017-08-28 13:01:28,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10639317929572600895,397638,2017-08-28 12:44:31,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3249230383472553215,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EX2N-QYMV-K4U6-A2JXC,11.16058904,1.0
683912740544052377,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EX2N-QYMV-K4U6-A2JXC,12.41088763,1.0
7007318397683186944,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EX2N-QYMV-K4U6-A2JXC,0.34324719,1.0
17652540718029673329,395691,2017-08-23 02:01:03,Account Update,S-EX2N-QYMV-K4U6-A2JXC,,0.0,1.0
8113518898771748116,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EX2N-QYMV-K4U6-A2JXC,0.0163733,1.0
3667500362011668402,394890,2017-08-20 20:20:07,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9179992361269154401,394890,2017-08-20 20:20:07,Account Update,S-EX2N-QYMV-K4U6-A2JXC,,0.0,1.0
17963652058030112649,394888,2017-08-20 20:14:43,Account Update,S-EX2N-QYMV-K4U6-A2JXC,,0.0,1.0
6740403708266586551,394888,2017-08-20 20:14:43,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,5.0,1.0
16285677331796408985,394459,2017-08-19 15:19:47,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-E925-FACX-C2X8-49772,0.0,1.0
13440334954589478726,393891,2017-08-18 00:56:39,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6437424766480263996,393479,2017-08-16 21:40:33,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14156058990808281820,390329,2017-08-08 01:50:45,Account Update,S-EX2N-QYMV-K4U6-A2JXC,,0.0,1.0
11442124870366211173,390327,2017-08-08 01:45:22,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,5.0,1.0
1583974258287237847,388496,2017-08-02 22:49:27,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-2FQJ-NXPD-2CG3-B33P6,9.86222354,1.0
2410496129524800885,388030,2017-08-01 15:52:17,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
758517182816696219,387998,2017-08-01 13:42:45,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
246900863635099127,387849,2017-08-01 03:38:09,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4584929353165918617,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EX2N-QYMV-K4U6-A2JXC,0.53950194,1.0
12196181456997261358,386442,2017-07-28 05:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EX2N-QYMV-K4U6-A2JXC,3.3227216,1.0
2503364780813188402,386062,2017-07-27 03:43:38,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,10.0,1.0
13311891680460727207,385991,2017-07-26 22:43:46,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15258694471274758729,385971,2017-07-26 21:44:52,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2550301880113570540,385959,2017-07-26 20:31:43,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6674280700265078038,383369,2017-07-19 04:43:52,Reward Recipient Assignment,S-EX2N-QYMV-K4U6-A2JXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6215825155651910353,381251,2017-07-13 06:43:34,Account Update,S-EX2N-QYMV-K4U6-A2JXC,,0.0,1.0
6287246839018275665,381250,2017-07-13 06:27:02,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,5.0,1.0
