ID,Height,timestamp,Type,From,To,Amount,Fee
11944397684594134467,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R5UQ-GY3K-ZTY3-GUZ3X,1e-07,1.0
2579735474484698748,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,1.0001
3098964441238351327,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,1.0,1.0
12773679803374651107,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,1.0,3.0
8853498953985907098,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,2.0
14474692834248091006,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,3.0
1563990254155981116,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
13837383624968183728,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,3.0
8381388236921931291,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,20.0,1.0
17626227145285101796,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,1.0
16921704653503821389,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,2.0
16378589674811169639,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,6.0,5.0
841761756879630394,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,5.0
13123590901720442672,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,12.0,2.0
17346153354691042488,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,2.0
16905946099338022538,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,2.0
2577615438314043929,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,4.0,4.0
12909663377546260180,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,1.0
14853712577930150878,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,1.0
78219012087915597,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,1.0
11418703737323850553,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,1.0
8596128061216131166,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,2.0
15960298634397592136,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,2.0
10874679371013210439,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,11.0,2.0
15054176784247341602,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,14.0,2.0
10381412067382770240,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,8.0,2.0
10076242691086427195,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,10.0,2.0
5653775272936693248,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,2.0,2.0
18098272898456287453,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,2.0
11649855009076885454,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
11202933287804861822,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,10.0,6.0
2272187725222699216,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,6.0,6.0
8270758337915835354,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
5773307979431607604,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
12435072080641433972,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,12.0,1.0
13308077849898344020,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,7.0,3.0
14681842265930116423,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,10.0,3.0
12485259298893176288,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,10.0,3.0
8493800814368136581,328166,2017-02-14 20:14:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,20.0,1.0
12478619042774056778,327881,2017-02-14 01:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
5289231497990198529,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5UQ-GY3K-ZTY3-GUZ3X,10.0,1.0
131303286589884708,326814,2017-02-11 01:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
15939912081454792972,322457,2017-01-29 21:23:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,10.81582328,1.0
3615266637082321384,321982,2017-01-28 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
17560033282363781111,320675,2017-01-24 21:28:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,12.88520558,1.0
3759297152991118152,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,0.62936062,1.0
16507278723642192396,320166,2017-01-23 11:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
17080798990873431067,319894,2017-01-22 17:01:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
11525938421149153225,318566,2017-01-18 23:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
3459442371209106882,318566,2017-01-18 23:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
6112652037263116794,318363,2017-01-18 10:16:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,2.00267076,1.0
8725095312609610602,318240,2017-01-18 02:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
9039282022497081893,318240,2017-01-18 02:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
17547026694916235039,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,3.32898863,1.0
13356952399720143581,317884,2017-01-17 02:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
8362026059281887350,317884,2017-01-17 02:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
1940452732233200976,317511,2017-01-16 01:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
4560350850138499811,317511,2017-01-16 01:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
9345870827529231487,305320,2016-12-12 22:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,0.59454538,1.0
17380076891979620326,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,8.05186293,1.0
10026643374924166737,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
16806951628866673162,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
1251180084704212348,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,29.46803321,1.0
17753500456756941591,304522,2016-12-10 17:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
2968852302612855437,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
6071050545115912688,304496,2016-12-10 15:48:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
7972479198936262171,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
7215731413872121244,304415,2016-12-10 10:35:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
13110225229920470394,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
9137250733462474303,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,30.21457723,1.0
10990217313258727085,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,7.17184763,1.0
7251093953906843279,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,5.94256245,1.0
14427259828100078035,303208,2016-12-07 01:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
17318185103443136403,303208,2016-12-07 01:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
8357294576779108657,302775,2016-12-05 20:12:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,9.92359649,1.0
12722729720370576664,302430,2016-12-04 21:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
14493660977415009054,302430,2016-12-04 21:08:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
1048358071752603310,302430,2016-12-04 21:08:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
10951777803274836668,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,19.80451783,1.0
12955011181415487137,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,14.70094819,1.0
18233501244456977426,301759,2016-12-02 23:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
1313056675762915745,301759,2016-12-02 23:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
4091380978733923686,301759,2016-12-02 23:36:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
11689946884915338463,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,4.41932567,1.0
13535972010164654622,301399,2016-12-02 00:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
13874468488315018008,301050,2016-12-01 00:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
980478343660849005,301050,2016-12-01 00:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
9579000988832765245,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,13.0614739,1.0
12144027553364302990,300699,2016-11-30 00:47:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
2048483112777099584,300699,2016-11-30 00:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
8290970164504582414,300699,2016-11-30 00:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
16096534515174493181,300584,2016-11-29 17:23:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,5.90311763,1.0
12552055834565793368,300329,2016-11-29 00:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
5501918575669147876,300329,2016-11-29 00:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
5560936571989993326,300329,2016-11-29 00:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
7412334220724936137,300223,2016-11-28 16:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,4.11469717,1.0
1524202817252129362,299848,2016-11-27 15:47:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,4.5684527,1.0
13900600414632345725,299840,2016-11-27 15:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
658516939248139323,299840,2016-11-27 15:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
6214320920799723262,299840,2016-11-27 15:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
15917133281674330957,299532,2016-11-26 18:45:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
3449617481433561636,299532,2016-11-26 18:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
3600887462491840121,299532,2016-11-26 18:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
6534526874451240947,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,6.43651774,1.0
7980804334100209334,298968,2016-11-25 04:41:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,40.2231197,1.0
9463524373679871040,298777,2016-11-24 15:23:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
14893053572032769573,298777,2016-11-24 15:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
3732479664886773486,298777,2016-11-24 15:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
9651241299046118683,298609,2016-11-24 04:05:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,2.95125895,1.0
14261267907404888971,298185,2016-11-22 23:50:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
16035828291803676993,298185,2016-11-22 23:50:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
96019115617133988,298185,2016-11-22 23:50:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
12713848867125336706,298128,2016-11-22 20:21:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,17.42083658,1.0
14729436547460922345,297889,2016-11-22 04:17:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
13908813565047896174,297745,2016-11-21 18:43:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,4.3767997,1.0
17583664403701775214,297329,2016-11-20 14:42:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
5337227296912903858,297329,2016-11-20 14:42:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
8528990014555445776,297329,2016-11-20 14:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
6475467971533230792,296919,2016-11-19 11:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,12.05892345,1.0
13830220011544163771,296829,2016-11-19 05:04:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
11184324829544843611,296567,2016-11-18 11:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
12194047667604891494,296567,2016-11-18 11:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
1559588430289142506,296550,2016-11-18 10:28:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,11.44505843,1.0
1339445555952256391,296213,2016-11-17 12:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
4674087115760079035,296213,2016-11-17 12:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
13616452105065984694,296073,2016-11-17 02:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,35.05320041,1.0
1369356488554508874,295622,2016-11-15 20:07:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,28.61903582,1.0
11233028083316904551,295494,2016-11-15 11:33:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
12411749476278352557,295494,2016-11-15 11:33:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
344234516429606493,295494,2016-11-15 11:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
25870447104452785,295247,2016-11-14 19:07:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,2.88656949,1.0
10795104898902771896,295142,2016-11-14 11:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
12561165413902376213,295142,2016-11-14 11:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
13594401526975197279,295142,2016-11-14 11:39:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
10104172186509031705,294852,2016-11-13 16:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
13606179112945921452,294852,2016-11-13 16:49:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
8940969029878792607,294852,2016-11-13 16:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
8419037284653304098,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,5.2489942,1.0
15946356101695707157,294366,2016-11-12 08:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
13437275593235916396,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,7.05623783,1.0
10052762494775527871,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
7480341824891890851,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
1134253317686281238,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,4.48521034,1.0
13338272733102792856,293529,2016-11-10 00:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
2657468421992342656,293529,2016-11-10 00:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
3526824232710472143,293529,2016-11-10 00:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
16715446670478183472,293186,2016-11-09 00:45:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
5267621690355389106,293186,2016-11-09 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
6502686300959161665,293186,2016-11-09 00:45:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
15446391782873273887,293114,2016-11-08 19:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R5UQ-GY3K-ZTY3-GUZ3X,23.37113336,1.0
10927867103975271258,292799,2016-11-07 22:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
14242072844189831193,292799,2016-11-07 22:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R5UQ-GY3K-ZTY3-GUZ3X,3.0,1.0
375214255886198069,292799,2016-11-07 22:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5UQ-GY3K-ZTY3-GUZ3X,5.0,1.0
