ID,Height,timestamp,Type,From,To,Amount,Fee
1958896881746772419,1283779,2024-06-02 10:38:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15506356324184136607,1283764,2024-06-02 09:42:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14609802027240077631,1283749,2024-06-02 08:38:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1238523369603167694,1283734,2024-06-02 07:40:05,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2424340201553501130,1283720,2024-06-02 06:39:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
4478707051266635660,1283705,2024-06-02 05:42:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
10954993854523105315,1283690,2024-06-02 04:40:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17812252288062632176,1283675,2024-06-02 03:39:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
10824656343964765757,1283661,2024-06-02 02:41:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3440686999203523380,1283647,2024-06-02 01:42:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
13495143138317420796,1283630,2024-06-02 00:41:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15548483013778797691,1283615,2024-06-01 23:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
496869375199180825,1283602,2024-06-01 22:39:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15601956272462644510,1283587,2024-06-01 21:38:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2786904616208716346,1283573,2024-06-01 20:40:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1706526914560569542,1283557,2024-06-01 19:40:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
12635428088152037419,1283540,2024-06-01 18:38:46,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14946963292259202993,1283525,2024-06-01 17:40:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2672068855124517344,1283511,2024-06-01 16:40:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8420538301717985395,1283496,2024-06-01 15:38:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9559464864363629150,1283482,2024-06-01 14:39:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
7216326201329139703,1283467,2024-06-01 13:40:49,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15506777187838857285,1283454,2024-06-01 12:41:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
13157568743126549875,1283439,2024-06-01 11:38:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
18290957066349994453,1283423,2024-06-01 10:40:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
11049804160865196242,1283410,2024-06-01 09:41:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17112229089880815534,1283394,2024-06-01 08:40:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6448738294800442205,1283379,2024-06-01 07:39:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
12943295759768564050,1283364,2024-06-01 06:42:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3750667312483165499,1283348,2024-06-01 05:39:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6014560144725090956,1283334,2024-06-01 04:43:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9655717354729677313,1283318,2024-06-01 03:38:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2458949546486764885,1283304,2024-06-01 02:40:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
16405565382491590956,1283288,2024-06-01 01:39:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17078362074213366750,1283272,2024-06-01 00:40:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17904987240540685980,1283258,2024-05-31 23:42:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
790482002239575214,1283243,2024-05-31 22:42:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8897725677916934909,1283228,2024-05-31 21:38:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3212311696209924307,1283213,2024-05-31 20:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
11847569234365151030,1283198,2024-05-31 19:41:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8435606386324145013,1283182,2024-05-31 18:42:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9503494641759596806,1283166,2024-05-31 17:38:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
12145625532770870538,1283152,2024-05-31 16:40:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6066305254793449337,1283137,2024-05-31 15:41:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
10358833912130747312,1283122,2024-05-31 14:40:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
16182754081606282392,1283105,2024-05-31 13:39:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2236957117710879964,1283090,2024-05-31 12:38:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5679566074112780377,1283075,2024-05-31 11:42:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9717562344959044680,1283060,2024-05-31 10:40:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9552920317294509393,1283046,2024-05-31 09:39:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15184402485948013763,1283030,2024-05-31 08:38:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14461327026896307287,1283015,2024-05-31 07:40:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3813075558162898200,1283001,2024-05-31 06:41:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
889551900314113668,1282986,2024-05-31 05:39:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
13759445111392025389,1282971,2024-05-31 04:40:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15940796833563581701,1282955,2024-05-31 03:38:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
11204378150328309425,1282941,2024-05-31 02:40:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15292385955002828202,1282926,2024-05-31 01:41:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
950049425362039422,1282911,2024-05-31 00:40:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15078359161512809572,1282896,2024-05-30 23:40:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3715379457920932307,1282881,2024-05-30 22:41:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
4689208823611439371,1282866,2024-05-30 21:38:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8629399691788886166,1282853,2024-05-30 20:42:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5612577955417955487,1282835,2024-05-30 19:40:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
11248893085094334523,1282821,2024-05-30 18:42:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
10436420106527688896,1282807,2024-05-30 17:40:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2294033675192969392,1282791,2024-05-30 16:39:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15943203976347206990,1282777,2024-05-30 15:39:05,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17072058140463659548,1282761,2024-05-30 14:38:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14400006208412495484,1282746,2024-05-30 13:38:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9052205505546812662,1282731,2024-05-30 12:40:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3957358539727369434,1282716,2024-05-30 11:39:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14976903605602997051,1282702,2024-05-30 10:41:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
13319735850494204159,1282687,2024-05-30 09:39:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14322934503767046397,1282672,2024-05-30 08:42:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1585013525823663551,1282656,2024-05-30 07:42:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6990571142105845287,1282641,2024-05-30 06:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5771358320225524285,1282627,2024-05-30 05:38:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8203335142408946621,1282612,2024-05-30 04:40:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
749868394750442918,1282595,2024-05-30 03:39:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5732189280751914166,1282580,2024-05-30 02:40:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9952325358508511649,1282564,2024-05-30 01:38:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1621471469362234351,1282550,2024-05-30 00:40:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1558913426370079130,1282535,2024-05-29 23:38:49,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6680483030929211773,1282520,2024-05-29 22:38:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2652276524885244790,1282505,2024-05-29 21:41:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6440197971758930199,1282490,2024-05-29 20:38:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9182352185454098396,1282476,2024-05-29 19:40:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15673801855989551523,1282461,2024-05-29 18:39:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3200176040349207006,1282447,2024-05-29 17:42:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17314922927635853489,1282432,2024-05-29 16:39:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2128063887855175651,1282417,2024-05-29 15:39:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2406416779661905418,1282403,2024-05-29 14:39:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2257819918639795372,1282388,2024-05-29 13:38:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17150700965651227149,1282373,2024-05-29 12:40:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
4208199132257509522,1282358,2024-05-29 11:42:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14774001503659049583,1282342,2024-05-29 10:40:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
4313722283303640465,1282329,2024-05-29 09:39:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15977279811034895411,1282315,2024-05-29 08:40:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
18400254017872086910,1282298,2024-05-29 07:40:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2923763945860888061,1282283,2024-05-29 06:39:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1373676199850292488,1282269,2024-05-29 05:39:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8952002538507054249,1282253,2024-05-29 04:40:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
11930537485247687973,1282239,2024-05-29 03:41:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
268923039419283211,1282224,2024-05-29 02:39:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6907610763128342693,1282209,2024-05-29 01:42:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6462367384945165344,1282192,2024-05-29 00:41:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15354807339937083529,1282177,2024-05-28 23:38:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14098758171649519611,1282162,2024-05-28 22:39:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
11802145396281964131,1282147,2024-05-28 21:40:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15684633122328624139,1282133,2024-05-28 20:40:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
17419228103323638953,1282118,2024-05-28 19:41:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
16687901002906113822,1282102,2024-05-28 18:41:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1115764416426784212,1282087,2024-05-28 17:40:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15194791629374964415,1282072,2024-05-28 16:40:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
12183454782774529345,1282056,2024-05-28 15:38:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
10564083232724529,1282042,2024-05-28 14:39:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
12163948926988853485,1282028,2024-05-28 13:41:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8325710883695089491,1282012,2024-05-28 12:38:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3817084569030125214,1281997,2024-05-28 11:42:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8385021683455664496,1281982,2024-05-28 10:42:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
18371282567428735399,1281966,2024-05-28 09:41:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
10497013181642421462,1281951,2024-05-28 08:41:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
15384813548938510161,1281937,2024-05-28 07:43:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1633000544998828326,1281922,2024-05-28 06:41:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3964411495625407645,1281906,2024-05-28 05:40:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5307427825197022895,1281891,2024-05-28 04:39:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6725674712593034989,1281877,2024-05-28 03:39:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14860719460791437995,1281862,2024-05-28 02:39:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1479993565219777750,1281847,2024-05-28 01:39:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
7880734655923283930,1281833,2024-05-28 00:40:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
653707199920802763,1281818,2024-05-27 23:40:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
9893469350146826719,1281804,2024-05-27 22:40:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
4982347740677392924,1281789,2024-05-27 21:42:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
12171711220434972841,1281774,2024-05-27 20:41:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6898686090270938753,1281758,2024-05-27 19:38:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8409509361178371105,1281743,2024-05-27 18:42:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
18361031710481486066,1281727,2024-05-27 17:41:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
2683603134961023420,1281712,2024-05-27 16:40:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8400441719357828799,1281695,2024-05-27 15:40:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
7362435582212383765,1281680,2024-05-27 14:38:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
7357028758095020108,1281666,2024-05-27 13:40:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
4158185069127340921,1281652,2024-05-27 12:39:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
11045682501961027050,1281637,2024-05-27 11:40:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
577123187225168662,1281622,2024-05-27 10:38:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
12815603765907496457,1281607,2024-05-27 09:40:46,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3131830342035084840,1281593,2024-05-27 08:41:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
16072605420255199533,1281579,2024-05-27 07:41:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14384513657166810311,1281564,2024-05-27 06:41:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
13612986932935322412,1281549,2024-05-27 05:42:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5401619664403106590,1281533,2024-05-27 04:41:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8949769373517325903,1281517,2024-05-27 03:38:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
10749270993881820896,1281501,2024-05-27 02:40:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
18386466327623130836,1281487,2024-05-27 01:42:49,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
1233609689094375341,1281472,2024-05-27 00:40:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5049715261466203169,1281457,2024-05-26 23:38:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
5195139845834722350,1281443,2024-05-26 22:39:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
6653161343682651960,1281429,2024-05-26 21:42:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
7058270443228554304,1281413,2024-05-26 20:41:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
8297282079012668125,1281398,2024-05-26 19:39:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
14960895715298560373,1281384,2024-05-26 18:41:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
13039798302146635205,1281368,2024-05-26 17:40:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
16943293333191756015,1281352,2024-05-26 16:39:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
3109459007634037524,1281337,2024-05-26 15:40:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-YMWQ-DR3A-US95-AA54F,100.0,0.01
