ID,Height,timestamp,Type,From,To,Amount,Fee
8736864653888103150,780600,2020-08-03 16:35:33,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-4Y3L-HTP3-9HX5-2QU9P,10.41935,0.0294
206657356249940772,742285,2020-04-18 19:15:03,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0588
11081228490177953633,739825,2020-04-11 21:57:12,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-NGRL-CG2Q-62CJ-GR7A4,7.0,0.02205
189297995433318132,738014,2020-04-06 20:18:57,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.05145
16312418568034405445,736181,2020-04-01 17:41:08,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.05145
2463937666750429463,734762,2020-03-28 18:31:30,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0588
10645522295240512508,734303,2020-03-27 11:45:09,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0441
15195852794478899583,734293,2020-03-27 11:13:02,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.02205
16365857542471285794,733250,2020-03-24 13:02:55,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0441
12892174592392324865,733199,2020-03-24 09:29:44,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.03675
13322765254199250923,731353,2020-03-19 05:31:50,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-GAHC-76XV-BQ2N-A46EA,1.0,0.0147
8835484301350681025,730294,2020-03-16 06:45:14,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0441
11358686761020996070,728473,2020-03-11 04:40:42,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.0441
9121837705035546181,727869,2020-03-09 11:58:02,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.05145
15684545605094770637,727583,2020-03-08 16:36:49,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.0294
15736529504937595282,726555,2020-03-05 19:06:03,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0441
17204834679902076485,726144,2020-03-04 15:50:41,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-BXMV-M5NC-8EQC-4C6ZJ,2.0,0.0294
7452951005252762499,725768,2020-03-03 14:39:58,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.03675
2489517535340379345,724267,2020-02-28 09:47:10,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.00735
1465765728415489953,720659,2020-02-18 06:58:58,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
17771705410398198724,719641,2020-02-15 11:07:21,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-3N9J-VSPY-J264-EZJ3D,2.0,0.05145
991634218121713736,719180,2020-02-14 04:10:33,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.0294
15804830357921011483,719137,2020-02-14 01:27:06,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-PDQZ-DLPQ-NGVW-CMYHX,4.0,0.05145
2743939959447871107,718793,2020-02-13 02:21:55,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0294
9796951089050040298,718761,2020-02-12 23:57:27,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-CDZ9-7NT3-MQ3R-3XW4N,6.0,0.05145
17513707873846959523,718100,2020-02-11 03:59:29,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-NGRL-CG2Q-62CJ-GR7A4,8.0,0.05145
8389602044736508181,716614,2020-02-06 23:46:41,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0294
18027343214335426753,715531,2020-02-03 22:52:04,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-U6EW-8SAC-LC46-7WXRD,2.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGRL-CG2Q-62CJ-GR7A4,10.0,0.0441
