ID,Height,timestamp,Type,From,To,Amount,Fee
13000186848830158170,1088885,2022-12-08 17:06:39,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
8677750243723680450,1088885,2022-12-08 17:06:39,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3929870690743359360,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-856N-XT3Z-QM8R-F54HK,10.0,0.01
7973474507330939052,1053037,2022-08-31 01:46:05,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-CU6T-TX64-9DG7-22U27,39.2,0.0
13642095055994225086,1053037,2022-08-31 01:46:05,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
502251628973655981,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-856N-XT3Z-QM8R-F54HK,10.0,0.01
5988479954587548794,1039600,2022-07-24 17:22:26,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
11825786458250300052,1039600,2022-07-24 17:22:26,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
3830222426513021793,1039600,2022-07-24 17:22:26,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
5696013199742335619,1039599,2022-07-24 17:18:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-856N-XT3Z-QM8R-F54HK,40.0,0.01
18437139203680570298,1035335,2022-07-12 20:36:46,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-VVE3-R6JY-8Y8E-BQARD,197.946385,0.0
16331524681830400675,1035335,2022-07-12 20:36:46,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
14105812951314163069,1035334,2022-07-12 20:33:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-856N-XT3Z-QM8R-F54HK,40.0,0.03
15585887703645457320,1007897,2022-04-27 14:06:44,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-GJ9C-T2EF-C82A-8EZPD,146.0,0.0
12426233294971611898,1007897,2022-04-27 14:06:44,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
15511001015301842287,1007897,2022-04-27 14:06:44,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-VVE3-R6JY-8Y8E-BQARD,1.94712,0.0
9976313549573891589,1007896,2022-04-27 14:02:29,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-856N-XT3Z-QM8R-F54HK,200.0,0.01
11113271780963569313,1004315,2022-04-17 15:01:24,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-PGLY-Q5TS-2NC6-FPDRS,148.0,0.0
7580048616631202662,1004315,2022-04-17 15:01:24,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
16252625893065755134,1004315,2022-04-17 15:01:24,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-VVE3-R6JY-8Y8E-BQARD,0.92364,0.0
7080922211009935463,1004314,2022-04-17 14:56:40,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-856N-XT3Z-QM8R-F54HK,200.0,0.0147
11377382466338921628,1004065,2022-04-16 22:32:03,Contract Payment,S-856N-XT3Z-QM8R-F54HK,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
16158195554036049035,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-856N-XT3Z-QM8R-F54HK,100.0,0.00735
