ID,Height,timestamp,Type,From,To,Amount,Fee
12691885353998264487,779808,2020-08-01 11:42:39,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-4Y3L-HTP3-9HX5-2QU9P,27.4561,0.0294
12242833139301671677,741129,2020-04-15 13:36:27,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-TVLB-LUQL-YR4U-GGPLL,4.0,0.03675
3383993215921704740,740690,2020-04-14 08:40:30,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-TVLB-LUQL-YR4U-GGPLL,21.0,0.05145
18216805652384986937,739650,2020-04-11 10:11:53,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-SBVH-W5UZ-2N4G-85B4R,3.0,0.0147
14323838562887521586,738352,2020-04-07 19:16:07,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-HVTR-3EMZ-LDBY-DU2CU,3.0,0.0294
11484081814071210946,738074,2020-04-07 00:30:21,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-TVLB-LUQL-YR4U-GGPLL,7.0,0.00735
7026770583090015837,737582,2020-04-05 15:18:26,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.05145
16591795260821487791,737265,2020-04-04 18:29:23,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.03675
1600486163043000099,734757,2020-03-28 18:16:17,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0441
12373413551223311210,733746,2020-03-25 21:46:47,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-TTRG-FRPB-WDNJ-99TK4,8.0,0.0147
7618319590953753095,733647,2020-03-25 15:30:53,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-TVLB-LUQL-YR4U-GGPLL,10.0,0.00735
4305691990173482252,732822,2020-03-23 07:43:23,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-HBAX-VBCP-QPM4-4FRGY,3.0,0.00735
498327333980859834,731704,2020-03-20 05:00:19,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-YM9C-PBTB-6SUG-4GC7G,7.0,0.0441
4402073138428404951,731625,2020-03-19 23:55:36,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-TVLB-LUQL-YR4U-GGPLL,10.0,0.0147
9443916905543718538,731033,2020-03-18 07:52:52,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-S2Y5-7JLG-LVDE-2S5Y4,1.0,0.02205
12609579068277163431,730061,2020-03-15 14:44:55,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-6XTM-SEPP-T55H-EX2JP,4.0,0.0588
18176603108807857330,726618,2020-03-05 23:47:56,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.0294
7895937861697852659,726372,2020-03-05 07:20:22,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-TVLB-LUQL-YR4U-GGPLL,3.0,0.0147
5501025812109066605,725768,2020-03-03 14:39:58,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-DTFW-MZJU-HCGM-CHQMK,2.0,0.0147
17807083604053561700,725668,2020-03-03 07:50:57,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-TVLB-LUQL-YR4U-GGPLL,2.0,0.03675
13084494747777045672,725125,2020-03-01 19:08:10,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-EM22-BT62-MVPP-8SG7S,2.0,0.03675
4620979694777102356,724321,2020-02-28 13:20:05,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-TVLB-LUQL-YR4U-GGPLL,3.0,0.00735
224955432837239891,723432,2020-02-26 01:38:19,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.02205
8373917512490887784,723391,2020-02-25 22:36:36,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.0588
1776519660930444867,719740,2020-02-15 17:38:21,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-VEVU-DHMH-235K-AS3T4,3.0,0.05145
5695583102409314761,718223,2020-02-11 11:49:18,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-GXMQ-TT7L-DBSD-84NZ7,10.0,0.0294
6630452873548678108,718216,2020-02-11 11:14:29,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-CFQB-5ZPY-3D22-5GQGN,40.0,0.0147
3093342726750780784,718147,2020-02-11 06:50:22,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-TVLB-LUQL-YR4U-GGPLL,43.0,0.0147
14974863696581884645,717903,2020-02-10 13:53:50,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-TVLB-LUQL-YR4U-GGPLL,3.0,0.0441
14108739540646963034,716816,2020-02-07 13:10:51,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-TVLB-LUQL-YR4U-GGPLL,7.0,0.03675
16538900875494801837,713426,2020-01-29 01:29:22,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-C9Q5-8D5Q-5XVW-DUL3X,6.0,0.05145
12654479942313438112,713342,2020-01-28 19:47:24,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-TLET-8UTL-8CQP-2PNPD,11.0,0.00735
16742377620407710151,712214,2020-01-25 15:56:53,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.0147
781995083282394597,711416,2020-01-23 10:31:10,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-TVLB-LUQL-YR4U-GGPLL,2.0,0.0147
15180145245951265422,711195,2020-01-22 20:11:07,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-TVLB-LUQL-YR4U-GGPLL,2.0,0.02205
4457459419070262606,710914,2020-01-22 00:46:53,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-TVLB-LUQL-YR4U-GGPLL,4.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TVLB-LUQL-YR4U-GGPLL,10.0,0.0588
