ID,Height,timestamp,Type,From,To,Amount,Fee
16219404884619051779,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEZ4-ARMC-3MAM-4XKCN,1e-07,1.0
13903560390996307164,353906,2017-04-27 19:07:17,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17125221465161373853,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,1.0001
8218446849163130376,339134,2017-03-17 11:50:38,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12458802271818915503,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,1.0,1.0
7764506229391904668,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,1.0,3.0
2217858015857925892,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6741748007185569249,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,2.0
4476920720547955563,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,3.0,3.0
10357333098104099575,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,3.0,1.0
7721555474926002325,334313,2017-03-04 00:30:30,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13388162916021445861,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,20.0,1.0
11658222853451454805,333836,2017-03-02 16:34:18,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2318481187940215473,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,1.0
747035456473936181,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,5.0,2.0
11557512179735714997,332889,2017-02-28 00:49:20,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5271374253177236671,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,6.0,5.0
2043802758075533405,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,5.0,5.0
14058276299093877399,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12936962764340987978,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,12.0,2.0
10270771561119567758,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,2.0
14467681400400522872,331998,2017-02-25 13:34:33,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7297712765064045539,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,2.0
3155409036942448602,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,4.0,4.0
6488201835266092541,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,1.0
2953291804174016754,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,1.0
13043303155924643954,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,1.0
1082988866438409192,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3265248267050175820,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,2.0,1.0
6368889603637034791,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12919324982794538643,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,5.0,2.0
14538919515079284173,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9308317870674728115,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,5.0,2.0
18421528601644008665,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14980774022999323080,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,11.0,2.0
794561082755533490,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
204874626243284718,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,14.0,2.0
712825213334014765,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16218545092309829561,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,8.0,2.0
12468093908060240249,330371,2017-02-21 00:34:51,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5132525843109808281,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEZ4-ARMC-3MAM-4XKCN,10.0,2.0
6978818917553299158,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZEZ4-ARMC-3MAM-4XKCN,0.0,1.0
439453487827790396,243722,2016-06-23 05:50:27,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7075099400796069957,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEZ4-ARMC-3MAM-4XKCN,5.0,1.0
18257063065728203922,241251,2016-06-16 06:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEZ4-ARMC-3MAM-4XKCN,5.0,1.0
9497581232894587465,240989,2016-06-15 13:02:56,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12577981733927367600,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEZ4-ARMC-3MAM-4XKCN,5.0,1.0
