ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQTW-RX5Y-DNMM-3B6SR,1e-08,0.53655
9301390473204091308,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQTW-RX5Y-DNMM-3B6SR,1e-07,1.0
5811936833650738080,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQTW-RX5Y-DNMM-3B6SR,1e-07,1.0
18181911652412536234,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQTW-RX5Y-DNMM-3B6SR,1e-07,1.0
16680639406864092369,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.13870909,1.0
4078354761364645689,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.18544015,1.0
8517885587030815536,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.12316359,1.0
16600762459933919132,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.3676389,1.0
5516695302149686845,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.78060092,1.0
9347544005202719978,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.83140629,1.0
5412257621955084747,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.41460922,1.0
8281910277152698719,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.55409334,1.0
4905690474126285075,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.50754783,1.0
1128483007973790588,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,2.31197834,1.0
1723079405120127308,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,4.66340477,1.0
2430934426967094668,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,2.92758127,1.0
14901154759751649748,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.18864796,1.0
14639797712305983457,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,20.43969058,1.0
13991108344308447298,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,15.42692198,1.0
484207993710961122,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,64.65648589,1.0
1531738708352200038,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,12.74331917,1.0
11889718922702597767,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,6.07855908,1.0
4532700919597322896,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,1.02739161,1.0
16213662889398752195,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.35360972,1.0
7397661654151717735,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,7.27913465,1.0
506769183243151948,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,7.17977915,1.0
7296693139931494647,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,6.8093819,1.0
15089492585403652660,359910,2017-05-14 15:04:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.57157045,1.0
13620114896736859496,357848,2017-05-08 20:04:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,6.53506795,1.0
15816879467929719642,357489,2017-05-07 20:14:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,13.82032449,1.0
12912647492804150534,357118,2017-05-06 19:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,6.32567286,1.0
3751527663049446641,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.02464966,1.0
15166040444918769690,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.83288068,1.0
5329525172987114283,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,2.09308792,1.0
2406045068679343728,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,11.04271183,1.0
12943228467054378005,354910,2017-04-30 15:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,11.13072821,1.0
2112459283054444830,353518,2017-04-26 17:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,0.54122645,1.0
15159496786792879075,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,10.51761668,1.0
7618097611999509893,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,16.12826715,1.0
8437081357716200246,352080,2017-04-22 17:09:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQTW-RX5Y-DNMM-3B6SR,3.7478508,1.0
5341484434870607301,352032,2017-04-22 13:36:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WQTW-RX5Y-DNMM-3B6SR,1.11431596,1.0
12318151999089294501,351699,2017-04-21 15:34:19,Reward Recipient Assignment,S-WQTW-RX5Y-DNMM-3B6SR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16787048524540085389,351654,2017-04-21 12:25:55,Reward Recipient Assignment,S-WQTW-RX5Y-DNMM-3B6SR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12993270304772392773,348888,2017-04-13 18:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WQTW-RX5Y-DNMM-3B6SR,7.68927339,1.0
15078995381295851814,347798,2017-04-10 17:47:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WQTW-RX5Y-DNMM-3B6SR,19.40004892,1.0
4016402381262457797,347420,2017-04-09 16:25:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WQTW-RX5Y-DNMM-3B6SR,3.41247768,1.0
4115564913685793434,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WQTW-RX5Y-DNMM-3B6SR,9.1074067,1.0
5508395003874630327,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WQTW-RX5Y-DNMM-3B6SR,23.2889913,1.0
15729516979529886131,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,2.0,1.0001
15741699951235713850,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,59.9005257,1.0
12704973727448778550,341990,2017-03-25 11:39:38,Reward Recipient Assignment,S-WQTW-RX5Y-DNMM-3B6SR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5750065935775202398,341985,2017-03-25 11:12:27,Reward Recipient Assignment,S-WQTW-RX5Y-DNMM-3B6SR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6459872595974328296,341734,2017-03-24 18:13:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,0.52642709,1.0
9396756620561887921,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,6.51833272,1.0
13850358680027394858,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,10.25919937,1.0
9256603121923902958,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WQTW-RX5Y-DNMM-3B6SR,4.73779486,1.0
6807241353687372792,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,1.19336886,1.0
3921751026532341565,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,1.3931672,1.0
9456381320437031894,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,0.49381309,1.0
12182375102733490219,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,1.0,1.0
13291292296823237444,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,1.0,3.0
10600426538679066678,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,2.0,2.0
10162657142353028328,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,3.0,3.0
2233420203533716194,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,3.0,1.0
17146224797718073463,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,3.0,3.0
7837700774804705187,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,20.0,1.0
5651263455356053261,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,2.0,1.0
6685085168999729394,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,4.57472677,1.0
3266044706106833373,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,5.0,2.0
16751510543591060700,333433,2017-03-01 13:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,9.34466001,1.0
10412593592969476885,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,10.38783531,1.0
11429066678742285231,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,6.0,5.0
7690411318789648702,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,8.20816354,1.0
10327192567900023433,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,8.04128106,1.0
14060190693189722007,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,8.20816354,1.0
17801520864953892100,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,8.20816354,1.0
18211234104881034692,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,8.04128106,1.0
12805422010822906673,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,7.63066709,1.0
5390698872841928413,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,7.90335872,1.0
12149273740644803904,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,5.0,5.0
5497749695337357804,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,12.0,2.0
10509204890211489139,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,25.42197862,1.0
12749297333823526614,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,25.42197862,1.0
8646358617150487877,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,25.0578767,1.0
17277091996770091088,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,24.68325375,1.0
11285626794419534218,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,2.0,2.0
14142799929482043922,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,2.0,2.0
8854295667015906174,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,4.0,4.0
1321300044979122424,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQTW-RX5Y-DNMM-3B6SR,2.0,1.0
6862573603502070745,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,0.86105233,1.0
15456427258679417083,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,2.0,1.0
350929526949505929,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,2.0,1.0
16526534378060703564,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,2.0,1.0
5427943809428458491,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,2.15215559,1.0
8347836958556602740,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,5.0,2.0
11204153789195071901,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,5.0,2.0
16888496287728435689,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,11.0,2.0
17729095391334617227,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,14.0,2.0
17307350861600644409,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,8.0,2.0
13500292704157484335,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,8.16566161,1.0
2870926928636104588,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,10.17960982,1.0
10533750505168809925,330301,2017-02-20 19:40:43,Ordinary Payment,S-WQTW-RX5Y-DNMM-3B6SR,S-7ZYZ-QCF5-AFJ9-BMTD3,11.0,1.0
1914682747010686319,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,10.0,2.0
14359902078837208959,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,7.28142003,1.0
10812365883130949350,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,46.45153053,1.0
8189427129412333116,329493,2017-02-18 13:47:05,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WQTW-RX5Y-DNMM-3B6SR,286.63248293,1.0
16822434407660993834,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,2.0,2.0
8155495731919770882,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,3.0,2.0
1786230358049636715,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,10.0,6.0
17538392452826491007,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,10.0,6.0
17781052087838601522,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,6.0,6.0
11519079242965484216,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WQTW-RX5Y-DNMM-3B6SR,1.50273522,1.0
14403966571083986935,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,5.0,1.0
7106784282995167422,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,5.24656877,1.0
6656470353705400821,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,5.0,1.0
13742738369491782011,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,12.0,1.0
12284217253280304224,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,7.0,3.0
13527808466810652979,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,11.5563366,1.0
12055500226804522446,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,10.0,3.0
6240892912458666564,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,10.0,3.0
8185985761093779434,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,20.0,1.0
3739649179780398594,327863,2017-02-13 23:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,5.21102553,1.0
15072943560288929594,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,0.72424579,1.0
3318627508302632786,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,4.48677974,1.0
315209815422369865,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,4.21515258,1.0
1563083796559519859,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,4.95084072,1.0
2376324887129350068,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,4.21515258,1.0
2807707790753219922,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,10.0,1.0
17565020549029501328,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,15.0,1.0
9250999720995177345,327479,2017-02-12 22:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQTW-RX5Y-DNMM-3B6SR,5.86543561,1.0
12621614512742458424,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQTW-RX5Y-DNMM-3B6SR,10.0,1.0
13105694851170219830,326961,2017-02-11 11:15:37,Reward Recipient Assignment,S-WQTW-RX5Y-DNMM-3B6SR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17768547433783529797,326958,2017-02-11 10:57:14,Account Update,S-WQTW-RX5Y-DNMM-3B6SR,,0.0,1.0
1345961204998806332,326957,2017-02-11 10:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQTW-RX5Y-DNMM-3B6SR,3.0,1.0
