ID,Height,timestamp,Type,From,To,Amount,Fee
2420567422255081252,717882,2020-02-10 12:48:03,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444915.5779,0.0735
10940084780328503805,717872,2020-02-10 12:11:49,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444915.6514,0.0735
14445334600054028338,717000,2020-02-08 01:41:10,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444924.9859,0.0735
4627138807784167425,716992,2020-02-08 01:09:29,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444925.0594,0.0735
1428419077064977152,716103,2020-02-05 12:52:05,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444934.3939,0.0735
1613104064599889825,716094,2020-02-05 12:31:27,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444934.4674,0.0735
14813332824105324224,715237,2020-02-03 03:06:13,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444943.8019,0.0735
15242962716936829928,715232,2020-02-03 02:39:15,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444943.8754,0.0735
1569319912356740490,714325,2020-01-31 13:43:59,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444953.2099,0.0735
16291681095416747052,714315,2020-01-31 13:05:28,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444953.2834,0.0735
11650140662618446567,713421,2020-01-29 01:19:32,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444962.6179,0.0735
13448148695310509460,713417,2020-01-29 00:59:20,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444962.6914,0.0735
9026826665008418735,712528,2020-01-26 13:38:50,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,444971.7466,0.06615
6602350305269626820,712521,2020-01-26 13:14:12,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,444971.81275,0.06615
10766862884777680594,711639,2020-01-24 01:49:31,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,323979.7287,0.0588
7527358687488907826,711631,2020-01-24 01:07:10,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,323979.7875,0.0588
11013358518983853540,710618,2020-01-21 05:06:44,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-XQ6F-EFYN-UBZM-FCDGH,323985.9615,0.03675
12894607436878336109,710607,2020-01-21 04:20:42,Ordinary Payment,S-53PA-3QUB-V9ZA-7XQ25,S-TXQ5-368Z-NZVX-7YQN5,323985.99825,0.03675
6895517702566207178,709777,2020-01-18 20:52:26,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,199990.2245,0.03675
4414971246385804215,709774,2020-01-18 20:29:58,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,199990.26125,0.03675
10929279455169892802,708838,2020-01-16 05:22:16,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,199994.7668,0.0294
3039246972716856256,708836,2020-01-16 05:18:53,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,199994.7962,0.0294
13731085078825445206,708117,2020-01-14 05:38:15,Ordinary Payment,S-TXQ5-368Z-NZVX-7YQN5,S-LXRF-5CXC-HHJQ-AQ9D2,199998.53,0.0294
3279824974052550151,708114,2020-01-14 05:18:58,Ordinary Payment,S-ECAU-PJQS-D6AJ-6BM8C,S-TXQ5-368Z-NZVX-7YQN5,199998.5594,0.0294
