ID,Height,timestamp,Type,From,To,Amount,Fee
431473610362021391,779742,2020-08-01 07:05:41,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.06615
5445324029618121768,741926,2020-04-17 19:15:27,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.03675
5927164196598739351,741711,2020-04-17 04:54:14,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-DXP9-XEBR-RTQQ-CAL9X,8.0,0.0588
17559629996232451936,739983,2020-04-12 08:29:12,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-8KNV-PDGL-UDD4-EY8DP,22.0,0.02205
5426391035710778439,739214,2020-04-10 05:25:58,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-LS7E-GARM-ZV5H-2TNSN,7.0,0.02205
3598199310034198952,737905,2020-04-06 13:22:44,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-LS7E-GARM-ZV5H-2TNSN,2.0,0.0147
14116730036732565474,737236,2020-04-04 16:02:02,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-LS7E-GARM-ZV5H-2TNSN,7.0,0.0441
4010175072675567070,736862,2020-04-03 15:24:10,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.0294
4037598611836763548,736288,2020-04-02 00:53:40,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-LS7E-GARM-ZV5H-2TNSN,17.0,0.0441
7479344069097179126,731268,2020-03-18 23:47:19,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-UWAE-YY7T-985J-CSCW2,5.0,0.0588
7036668353233654584,731097,2020-03-18 12:26:30,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.02205
12221185595725643455,729959,2020-03-15 07:56:43,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-LS7E-GARM-ZV5H-2TNSN,3.0,0.03675
8602259005060267284,729453,2020-03-13 22:09:10,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.03675
17841137502445092601,727944,2020-03-09 16:56:46,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.0588
4767343039420342944,726259,2020-03-04 23:17:45,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.05145
163480046444895385,725419,2020-03-02 14:58:32,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.0441
17605868968350353622,722184,2020-02-22 13:33:10,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0147
881582648928129952,721935,2020-02-21 21:25:47,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-HZTX-QB3Y-CFE9-2LCLJ,1.0,0.0294
9393458496953024494,721534,2020-02-20 18:02:26,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-LS7E-GARM-ZV5H-2TNSN,2.0,0.0294
17670437400803926457,719600,2020-02-15 08:03:44,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-ESN3-TXJY-399D-82PX7,2.0,0.03675
15844479261359830645,719486,2020-02-15 00:47:55,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-EXPU-BDFH-M6KX-DEGEX,1.0,0.0147
4342059136216546828,714848,2020-02-02 01:10:18,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.02205
7101877985696069287,714576,2020-02-01 06:56:34,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-6E8H-PHKS-QEU3-8QWHV,4.0,0.03675
3559587495467208434,714236,2020-01-31 07:56:32,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-LS7E-GARM-ZV5H-2TNSN,4.0,0.00735
8074068571158043557,713591,2020-01-29 12:43:23,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-ZVNP-ZA6P-QRJY-7V45P,36.0,0.03675
3179557083311048227,713580,2020-01-29 12:03:15,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-LS7E-GARM-ZV5H-2TNSN,4.0,0.0147
16548162603859438232,713449,2020-01-29 02:52:44,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-LS7E-GARM-ZV5H-2TNSN,2.0,0.02205
1911985627880330033,713277,2020-01-28 15:10:27,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-NJ7V-92C8-UYRA-4DN8K,5.0,0.05145
10547650683030409021,712298,2020-01-25 21:36:12,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-LS7E-GARM-ZV5H-2TNSN,5.0,0.03675
6257193135483080186,711190,2020-01-22 19:33:21,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-LS7E-GARM-ZV5H-2TNSN,30.0,0.0294
13767184982299237778,710320,2020-01-20 09:19:53,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-ZF4W-YDVH-USFZ-7H2VH,6.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LS7E-GARM-ZV5H-2TNSN,10.0,0.05145
