ID,Height,timestamp,Type,From,To,Amount,Fee
8225392356483643609,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WCG4-ZRS7-VQ4X-GGST7,0.0,1.0
11629504974773533741,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCG4-ZRS7-VQ4X-GGST7,0.0,1.0
14081220127006337702,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WCG4-ZRS7-VQ4X-GGST7,0.00195103,1.0
5952865055581485709,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,5.36971029,1.0
16823629270790123230,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,4.04466491,1.0
4251683927475195433,426649,2017-11-17 16:28:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,0.10226163,1.0
14769868777418874012,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,36.44462247,1.0
11184224391522606498,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,20.00107136,1.0
9029163402887314485,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,20.15149439,1.0
7582392728661557734,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,15.34849581,1.0
1698704394669191937,423483,2017-11-08 19:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,9.16909354,1.0
15035531070839224744,423110,2017-11-07 18:59:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,71.34968903,1.0
9420557364812971758,422704,2017-11-06 15:38:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,710.15179697,1.0
8455727415553774915,422577,2017-11-06 07:08:40,Account Update,S-WCG4-ZRS7-VQ4X-GGST7,,0.0,1.0
12446793687802942187,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,30.77565758,1.0
10276672075133741156,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,55.19957274,1.0
12643824427971522148,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,34.01339737,1.0
10813523121971948030,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,33.46868966,1.0
16933965169512554582,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,29.65201698,1.0
8194629665591835346,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,28.83310219,1.0
6430401672090597253,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,31.73134241,1.0
18360405917498294553,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,55.04062713,1.0
3405784083383703955,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,25.86340038,1.0
16681448044626031981,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,45.72892205,1.0
16575353726554876065,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,24.80066879,1.0
2659489395606796738,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,11.15064747,1.0
6514556602933100891,415802,2017-10-18 08:32:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,877.92309323,1.0
17479953278903986278,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,1.62327421,1.0
2291781398612039633,414483,2017-10-14 15:50:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,13.11847016,1.0
10669888034825667303,414076,2017-10-13 12:18:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,849.41390407,1.0
9833222615981310296,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,5.1981668,1.0
11255225310133162129,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,51.20981076,1.0
10692669634755214529,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,25.49805337,1.0
16028929360415819025,412249,2017-10-08 09:47:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,857.44471989,1.0
7906317383885715112,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,24.22495476,1.0
9650781837321469462,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,40.58891873,1.0
4086470822023554922,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,8.23667036,1.0
16993842817198693277,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,27.93237774,1.0
7198563741334959720,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,20.64593547,1.0
2853794492993026399,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,40.47591025,1.0
3225925458985475745,408933,2017-09-29 02:59:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,63.65696921,1.0
13471521559455580368,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,49.51948615,1.0
12121087362829982971,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,24.94817457,1.0
10150050523071352009,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,0.557087,1.0
16762561031447922562,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,39.69449197,1.0
17779634754592938287,406100,2017-09-21 04:22:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,881.7927462,1.0
11684214140900036954,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,43.83571862,1.0
18028886853292839486,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,18.54027184,1.0
3951608181437442340,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,111.39527809,1.0
8569439227223374900,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,25.31463654,1.0
9501261262771121485,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,16.37279013,1.0
16367201782010382657,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,43.13187332,1.0
8860129355540248351,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,27.78331342,1.0
17206680494644247171,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,45.50292591,1.0
2637797365665295770,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,31.23433306,1.0
9553564264072596746,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,22.61325797,1.0
13655971171788756102,400314,2017-09-05 00:20:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,15.94236622,1.0
10727646704427516991,399833,2017-09-03 15:59:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,859.06156839,1.0
4873318410217748827,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,13.75864984,1.0
1681998968340235203,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,5.1955906,1.0
11676518426677072543,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,13.22810841,1.0
4282722584615009292,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WCG4-ZRS7-VQ4X-GGST7,0.42888802,1.0
4234992671350684562,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,29.17521113,1.0
353055970709684748,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,21.35657673,1.0
1955145293056741430,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,21.13737813,1.0
2097018955330685101,396346,2017-08-24 22:17:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,10.3117111,1.0
17889061434551981359,395938,2017-08-23 18:48:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,936.56627975,1.0
12463629398188002620,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WCG4-ZRS7-VQ4X-GGST7,0.0,1.0
3560641462921825833,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,25.79183042,1.0
14966377233481312630,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,24.02503343,1.0
14113675499729225594,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,10.96206283,1.0
5457068167239488172,394526,2017-08-19 19:32:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,41.09851578,1.0
15894448530966647204,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,14.57382922,1.0
3488555304608042380,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,3.5666886,1.0
9139717004686970894,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,9.08024121,1.0
1276887968242982855,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,3.75655513,1.0
16630018287685036012,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,1.88197667,1.0
10434810242591285031,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,9.71681371,1.0
10180881280564091962,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,11.2825409,1.0
7225562614998950161,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,3.86549777,1.0
335569752501583672,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,5.56488566,1.0
10703792412390877915,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,6.57390044,1.0
13065740665969346634,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,14.71826184,1.0
5163053856165176286,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,4.7908639,1.0
7545926244422037759,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,7.70933813,1.0
5520316411257828831,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,4.43362682,1.0
5460221377220517609,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,2.73654884,1.0
13208766232938308753,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,4.70700598,1.0
7256789422054349749,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,5.5778543,1.0
5928560061821191177,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,4.3913753,1.0
5477262970459348563,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,4.25837601,1.0
5737856802761167750,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,3.88590921,1.0
7351396570882980096,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,1.98129494,1.0
3545368522757819257,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,1.8193033,1.0
7817614753939716986,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,2.31397334,1.0
17342468725114391757,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,4.99009321,1.0
14717973711644339452,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,2.7088569,1.0
4711233799819897952,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,21.70283377,1.0
4716674452359190643,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,1.63925829,1.0
7085511317374786458,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,5.16147325,1.0
899649397862744563,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,2.89124324,1.0
15746444341121194885,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,1.72753382,1.0
12001454321931090139,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,3.59769945,1.0
17379367378613365269,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,5.77745243,1.0
16016475530078720669,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,7.92924937,1.0
1302540653761453075,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,2.57764076,1.0
13310740965164640233,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-WCG4-ZRS7-VQ4X-GGST7,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
2780194688523035838,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-WCG4-ZRS7-VQ4X-GGST7,3.77741375,1.0
13038203737794919544,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WCG4-ZRS7-VQ4X-GGST7,9.60125534,1.0
16949160948683535931,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-WCG4-ZRS7-VQ4X-GGST7,9.27623525,1.0
13396057181747819694,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-WCG4-ZRS7-VQ4X-GGST7,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7267806815041884424,382824,2017-07-17 16:10:41,Account Update,S-WCG4-ZRS7-VQ4X-GGST7,,0.0,1.0
13756697603327645322,380321,2017-07-10 15:45:41,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-WCG4-ZRS7-VQ4X-GGST7,2.0,1.0
