ID,Height,timestamp,Type,From,To,Amount,Fee
747393004517579914,251280,2016-07-14 09:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RGM-WDMP-AH77-FR2GE,5.0,1.0
9262569745666803785,250116,2016-07-11 03:17:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6RGM-WDMP-AH77-FR2GE,5.60471705,1.0
972057183858698431,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6RGM-WDMP-AH77-FR2GE,5.7060055,1.0
4672087200346736149,249960,2016-07-10 16:40:53,Ordinary Payment,S-6RGM-WDMP-AH77-FR2GE,S-HK9D-P74Q-XDEJ-D6PGM,86.0,1.0
16831302844133296406,249758,2016-07-10 03:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6RGM-WDMP-AH77-FR2GE,31.62470516,1.0
4921435613628105409,249758,2016-07-10 03:06:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RGM-WDMP-AH77-FR2GE,5.7060055,1.0
11675714047864538760,249636,2016-07-09 18:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RGM-WDMP-AH77-FR2GE,5.0,1.0
10003884412513306822,249406,2016-07-09 03:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RGM-WDMP-AH77-FR2GE,5.0,1.0
9355603846224790517,249397,2016-07-09 03:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6RGM-WDMP-AH77-FR2GE,33.66042085,1.0
4065252685069042003,249206,2016-07-08 14:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RGM-WDMP-AH77-FR2GE,5.0,1.0
11410097376500077849,248924,2016-07-07 18:45:13,Reward Recipient Assignment,S-6RGM-WDMP-AH77-FR2GE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18079001742849134033,248918,2016-07-07 18:19:13,Account Update,S-6RGM-WDMP-AH77-FR2GE,,0.0,1.0
13152248092422689102,248916,2016-07-07 18:11:40,Account Update,S-6RGM-WDMP-AH77-FR2GE,,0.0,1.0
11045815007514601225,248900,2016-07-07 17:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RGM-WDMP-AH77-FR2GE,5.0,1.0
