ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TUB7-Z5JC-23AZ-GBPU6,2.19e-06,0.0735
15747289738464885447,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,24.11073302,1.0
116188573954796161,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,40.15241709,1.0
10941135856254325965,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,17.31714698,1.0
7385476082109213461,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,37.47136295,1.0
14717952903358658467,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,24.40895167,1.0
15489330612867396449,490510,2018-05-15 07:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,14.56307355,1.0
18212451826437424228,487998,2018-05-08 06:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,32.57280391,1.0
5633680839653024756,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,64.72633468,1.0
4599458045592781027,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,15.52068867,1.0
5698999722902177398,480437,2018-04-17 02:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,27.13919665,1.0
15890369577873641392,477904,2018-04-10 01:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,13.86568494,1.0
12635029540282492297,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TUB7-Z5JC-23AZ-GBPU6,0.00195103,1.0
1219735245533512564,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,43.20957495,1.0
14268845015612829282,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,23.95088437,1.0
16374794200991324491,470324,2018-03-19 19:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,14.14575006,1.0
11500281764630139480,467694,2018-03-12 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,19.17855627,1.0
17901320791328744172,467070,2018-03-10 16:53:15,Ordinary Payment,S-TUB7-Z5JC-23AZ-GBPU6,S-93UK-JGDS-Z2X6-CW62L,369.0,1.0
7372046881986740894,465170,2018-03-05 09:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,22.87319928,1.0
5104117631118303211,462641,2018-02-26 07:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,52.63513727,1.0
10180176845721261962,460127,2018-02-19 06:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,27.14229526,1.0
16553292340693119623,457609,2018-02-12 06:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,55.03391615,1.0
17797291674577385592,455088,2018-02-05 04:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,39.36635409,1.0
919256511897058793,452561,2018-01-29 03:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,48.27423116,1.0
2167013757598993431,450045,2018-01-22 02:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,0.40748351,1.0
13506197226549419213,447127,2018-01-13 22:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,61.263061,1.0
14039013923547448141,444608,2018-01-06 21:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,62.8348676,1.0
8588277002810964039,444523,2018-01-06 16:01:39,Ordinary Payment,S-TUB7-Z5JC-23AZ-GBPU6,S-93UK-JGDS-Z2X6-CW62L,6596.0,1.0
12279651862033565553,442089,2017-12-30 20:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,48.14306129,1.0
7764422666233416059,439552,2017-12-23 18:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,158.15793431,1.0
2262401729262184549,437038,2017-12-16 17:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,784.06988625,1.0
16596222147475999731,436679,2017-12-15 16:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,94.35918908,1.0
776785791387508009,434142,2017-12-08 14:52:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,136.84485731,1.0
18364056592755872951,431582,2017-12-01 11:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,858.75074426,1.0
18106505897413019530,429744,2017-11-26 07:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,148.18376167,1.0
13842535356879151584,427175,2017-11-19 03:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,104.59075427,1.0
3571244673723377239,424642,2017-11-12 01:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,88.48000487,1.0
15083914103297041548,422125,2017-11-05 00:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,71.48366817,1.0
9996470592664982836,419612,2017-10-29 00:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,69.55960897,1.0
11814424627756019901,417097,2017-10-21 23:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,370.76427747,1.0
13255278976459680718,416395,2017-10-19 23:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,86.19491458,1.0
12566251331759201579,413845,2017-10-12 21:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,836.57080309,1.0
11255800803626986467,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,99.93546701,1.0
8082187002279929774,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,96.31516561,1.0
7984561177459377046,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,0.00016773,1.0
2740231937019286891,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,47.98971996,1.0
15185501325483745136,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,106.21172272,1.0
14229153189663487298,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,10.21703562,1.0
4157791476501012980,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,87.01070495,1.0
12503626262850255702,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,52.18903689,1.0
5988523928169605272,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TUB7-Z5JC-23AZ-GBPU6,0.42888802,1.0
17768205919470188301,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,61.65631278,1.0
6455124985537135427,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TUB7-Z5JC-23AZ-GBPU6,0.0,1.0
12760041308258748546,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,69.69976822,1.0
6987064602860657408,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TUB7-Z5JC-23AZ-GBPU6,104.30635789,1.0
10575048786497243371,391879,2017-08-12 10:13:17,Reward Recipient Assignment,S-TUB7-Z5JC-23AZ-GBPU6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6494941682330286896,391879,2017-08-12 10:13:17,Account Update,S-TUB7-Z5JC-23AZ-GBPU6,,0.0,1.0
14912905549278557712,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,21.8291323,1.0
9690425358759496372,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,13.9978725,1.0
7489901232141919460,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,12.20789255,1.0
8934463770708066210,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,2.86065024,1.0
9932760110880344641,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.46195692,1.0
10003847585929356117,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,11.76022015,1.0
7845307791014208203,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,13.24686744,1.0
7965508360185967960,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,6.55485264,1.0
9375665477568408638,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,9.68986706,1.0
17779016804244608664,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,7.52737781,1.0
1899039402025947719,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,9.00568907,1.0
11522733902594005352,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,6.41843403,1.0
11865547580168804189,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,2.49885341,1.0
2492541488940645111,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,3.02481399,1.0
2404235003596031574,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.68491016,1.0
17975834103910321834,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,2.65377254,1.0
6824563822639024544,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,6.78996024,1.0
18422649522046500692,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,1.91498337,1.0
4556029500454754536,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,14.67681939,1.0
7492056355462471786,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,2.34980362,1.0
17348332850341080673,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.04899822,1.0
14735630227783289895,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,12.61630852,1.0
10879526273546283887,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,9.18901459,1.0
9194048986454458936,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,2.2822624,1.0
11058574191020909134,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,5.37293371,1.0
323995486658736421,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,1.42065603,1.0
4354117665731207531,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,10.1131685,1.0
11737388982865164791,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,9.91881393,1.0
8061167795879310651,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,18.87248039,1.0
478374875862656841,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.5042403,1.0
1296640863012047672,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.48798529,1.0
13050028896160533884,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,3.18020259,1.0
11220631633248606530,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,6.92521482,1.0
9510929228622423821,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,18.2650775,1.0
1585020871304565164,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,18.0212725,1.0
9315270158439323693,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,8.8251445,1.0
5569681977700664925,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,8.96150215,1.0
8291082721479621346,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,8.46585478,1.0
4414313769963823773,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,16.21498038,1.0
7417823802241365840,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,11.04433699,1.0
8639204063751342329,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,6.85374399,1.0
7940658066937698778,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,2.40601112,1.0
8805390289695621252,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,3.39075649,1.0
250625205277496337,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,2.66097391,1.0
4861265469838945457,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-TUB7-Z5JC-23AZ-GBPU6,23.35014207,1.0
4945596645189463821,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,5.03373522,1.0
623821800481996296,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,6.74883925,1.0
15926991404068772138,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.27410863,1.0
12528822095466792070,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.47748104,1.0
4878493642566068577,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,8.46005592,1.0
17713506237605991652,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,4.66148698,1.0
9998500600956460263,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,10.73289851,1.0
1278876996379144662,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-TUB7-Z5JC-23AZ-GBPU6,172.89758924,1.0
1191527012351657185,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-TUB7-Z5JC-23AZ-GBPU6,9.96684786,1.0
17774084519968473342,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,14.72845415,1.0
13032939912608765122,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-TUB7-Z5JC-23AZ-GBPU6,17.37215479,1.0
9776944648550196162,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,14.0319338,1.0
12388008883865189515,382407,2017-07-16 11:58:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-TUB7-Z5JC-23AZ-GBPU6,24.57448323,1.0
2006925386341784970,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-TUB7-Z5JC-23AZ-GBPU6,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
18080135955107185162,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,7.34138264,1.0
10074791948764897812,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,26.98676014,1.0
12617248301254583974,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,15.85722121,1.0
6372988414646816835,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,35.23828882,1.0
15673872440378537731,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,14.92705456,1.0
17371152351279349226,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,3.72098337,1.0
15060993250047829735,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,16.15526626,1.0
4324051530851386601,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,17.80766931,1.0
10320804154315491176,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,1.34255054,1.0
1197169174695149973,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,17.13394704,1.0
4906119992524292929,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,6.69149599,1.0
1376920272332681228,376931,2017-07-01 04:47:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,5.69873635,1.0
4570133666245459844,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,8.92177017,1.0
15911935246078887944,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,33.62073839,1.0
11580948985537655121,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,25.6068651,1.0
4668182032690787848,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,8.68067889,1.0
1280939627605717157,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,34.03083047,1.0
17985829472049459826,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,42.40876645,1.0
10657969199664086231,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,17.4977223,1.0
6757485147573902033,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,11.46739946,1.0
6119912685490639700,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,16.09876756,1.0
15589110333999244246,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,22.89003271,1.0
4417045028054948746,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,13.29553674,1.0
6109021204752381424,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,26.90263523,1.0
3057613021335692833,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,10.17709462,1.0
2657655162206804764,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,28.74482739,1.0
3668764647240460077,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,7.15113898,1.0
3179760945930398094,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,25.50509534,1.0
10624379508693545449,369887,2017-06-11 12:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TUB7-Z5JC-23AZ-GBPU6,14.9677099,1.0
9765589789545795876,369813,2017-06-11 07:21:56,Reward Recipient Assignment,S-TUB7-Z5JC-23AZ-GBPU6,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3726194757367928478,369813,2017-06-11 07:21:56,Account Update,S-TUB7-Z5JC-23AZ-GBPU6,,0.0,1.0
13375269582476580659,369634,2017-06-10 19:23:47,Reward Recipient Assignment,S-TUB7-Z5JC-23AZ-GBPU6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4096314334675623047,369622,2017-06-10 18:32:24,Reward Recipient Assignment,S-TUB7-Z5JC-23AZ-GBPU6,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1462371254287160092,369481,2017-06-10 08:54:45,Reward Recipient Assignment,S-TUB7-Z5JC-23AZ-GBPU6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1730522109068479057,369479,2017-06-10 08:44:52,Account Update,S-TUB7-Z5JC-23AZ-GBPU6,,0.0,1.0
16699773510728812247,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,75.61890624,1.0
10967556716014490353,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,60.75025618,1.0
14577550215516083059,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,62.6401695,1.0
18314982068962649281,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,80.21488683,1.0
5047158260331082766,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TUB7-Z5JC-23AZ-GBPU6,55.1604006,1.0
