ID,Height,timestamp,Type,From,To,Amount,Fee
10414793960008652203,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-94V7-36PR-KZ7F-FWWL2,1e-07,1.0
8691121768030669705,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94V7-36PR-KZ7F-FWWL2,2.0,1.0001
2521191300242941186,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94V7-36PR-KZ7F-FWWL2,50.29124329,1.0
2511478776480047478,335580,2017-03-07 13:32:40,Ordinary Payment,S-94V7-36PR-KZ7F-FWWL2,S-9TPA-H9CP-437Y-DVT7N,475.13998478,1.0
1336801401284814373,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94V7-36PR-KZ7F-FWWL2,170.2332582,1.0
4630060507242062308,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,1.0,1.0
4780130540584147330,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,1.0,3.0
3280888609293871017,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,2.0,2.0
13379457213575527093,334713,2017-03-05 03:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94V7-36PR-KZ7F-FWWL2,126.90300918,1.0
16537319687253808721,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,3.0,3.0
6379887407887438625,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,2.0,2.0
9338752304176078598,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,2.0,2.0
9912130297962220538,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,3.0,1.0
16310810762530391008,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,3.0,3.0
2767670991312815309,334329,2017-03-04 01:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94V7-36PR-KZ7F-FWWL2,114.46119887,1.0
4095551755583460073,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,20.0,1.0
16245154386391913313,333961,2017-03-03 01:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94V7-36PR-KZ7F-FWWL2,15.87457512,1.0
13917377641473453874,333884,2017-03-02 19:54:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94V7-36PR-KZ7F-FWWL2,9.26634468,1.0
15105215670423287715,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,2.0,1.0
17486732246914311831,333786,2017-03-02 13:20:29,Ordinary Payment,S-94V7-36PR-KZ7F-FWWL2,S-9TPA-H9CP-437Y-DVT7N,1401.0,1.0
15804358780857477836,333591,2017-03-02 00:04:43,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12762118319338951051,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9048310341764883164,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,5.0,2.0
1552967866220073287,333520,2017-03-01 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94V7-36PR-KZ7F-FWWL2,296.23184482,1.0
10700654244442290033,333161,2017-02-28 18:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94V7-36PR-KZ7F-FWWL2,1079.16975391,1.0
12213987752056083281,333085,2017-02-28 14:22:45,Account Update,S-94V7-36PR-KZ7F-FWWL2,,0.0,1.0
8076411197272085211,333085,2017-02-28 14:22:45,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9072745724417562664,332893,2017-02-28 01:14:39,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13305982758576225537,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,6.0,5.0
4070728430400405144,332722,2017-02-27 13:50:43,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9051144560405171168,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,5.0,5.0
5459454119664175000,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,2.0,2.0
6319865581605071557,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,4.0,4.0
8951475832286900010,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-94V7-36PR-KZ7F-FWWL2,2.0,1.0
10671143216220177242,330925,2017-02-22 12:59:42,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1836840497848067395,330470,2017-02-21 07:07:34,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12683037638493069938,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94V7-36PR-KZ7F-FWWL2,10.0,2.0
10015717460280166104,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1468724699728341456,328863,2017-02-16 18:59:58,Reward Recipient Assignment,S-94V7-36PR-KZ7F-FWWL2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16209970184806767418,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94V7-36PR-KZ7F-FWWL2,3.0,1.0
