ID,Height,timestamp,Type,From,To,Amount,Fee
17308453465645351540,780620,2020-08-03 17:50:30,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-4Y3L-HTP3-9HX5-2QU9P,40.4561,0.0735
12380226490658913657,741573,2020-04-16 19:42:14,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-FMY8-EXNS-HZX4-5D9TZ,8.0,0.0588
18307526051145632222,740741,2020-04-14 11:43:42,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-FMY8-EXNS-HZX4-5D9TZ,31.0,0.0588
8987767046427993254,739924,2020-04-12 04:49:39,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-6V6W-AN59-Q3BF-3J3AW,1.0,0.03675
13263259064441550789,739923,2020-04-12 04:45:24,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-FMY8-EXNS-HZX4-5D9TZ,1.0,0.05145
12073074422409559420,730910,2020-03-18 00:10:34,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-TB99-2HNS-KLKX-5RYTW,1.0,0.03675
325796592958434266,730694,2020-03-17 09:36:21,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-57RE-5H77-PR6Y-5PBXK,1.0,0.0441
18406071734210503327,730042,2020-03-15 13:41:58,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-MGV4-26L3-K2CL-DRFDS,5.0,0.02205
1763614542539971418,728926,2020-03-12 10:31:25,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-FMY8-EXNS-HZX4-5D9TZ,3.0,0.0147
11762377350167027970,728085,2020-03-10 02:09:13,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-S8GQ-8CH8-FWBW-7U4FB,2.0,0.05145
1442443991298276855,727524,2020-03-08 12:32:50,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-FMY8-EXNS-HZX4-5D9TZ,3.0,0.0588
2853491394367208662,727430,2020-03-08 06:06:24,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-FMY8-EXNS-HZX4-5D9TZ,3.0,0.05145
9079437754369498191,727353,2020-03-08 01:04:46,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-47HV-NXZ3-5RUM-3V56P,10.0,0.03675
16147446640885805448,727281,2020-03-07 20:08:56,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-FMY8-EXNS-HZX4-5D9TZ,8.0,0.03675
5794775581211818519,724966,2020-03-01 08:38:14,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-FMY8-EXNS-HZX4-5D9TZ,1.0,0.03675
16498151478924955414,724444,2020-02-28 21:59:10,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-FCHL-DSRY-SCPC-4Q6T4,3.0,0.03675
14644914271701404378,723555,2020-02-26 10:10:12,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-JKTW-9YGG-TPGW-7AP89,1.0,0.03675
12254959073274885984,720649,2020-02-18 06:25:10,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-FMY8-EXNS-HZX4-5D9TZ,5.0,0.0441
14641626727198206958,717937,2020-02-10 16:40:07,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-TNFQ-44MK-7MYG-2NV4A,3.0,0.0441
3317724083671472820,717353,2020-02-09 00:50:14,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-FMY8-EXNS-HZX4-5D9TZ,2.0,0.0441
9856085506143937675,717341,2020-02-09 00:22:58,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-FMY8-EXNS-HZX4-5D9TZ,1.0,0.0294
13597343382136146483,715442,2020-02-03 16:48:02,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.05145
2320293270844399568,715367,2020-02-03 12:11:51,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-A5YZ-DBNW-2B82-H257T,2.0,0.03675
8582344579589309240,714867,2020-02-02 02:30:19,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-FMY8-EXNS-HZX4-5D9TZ,1.0,0.02205
15665410779842873680,714538,2020-02-01 04:12:48,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-FMY8-EXNS-HZX4-5D9TZ,4.0,0.05145
7898645548211389044,714449,2020-01-31 22:29:00,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-T7JF-B5W7-NYXF-3L7WR,9.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMY8-EXNS-HZX4-5D9TZ,10.0,0.05145
