ID,Height,timestamp,Type,From,To,Amount,Fee
15471492830650428708,644503,2019-07-20 06:11:10,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.09721323,0.00735
15383827979355802570,644500,2019-07-20 05:58:40,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.2713789,0.00735
17486762434492554318,644491,2019-07-20 05:21:03,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.25673717,0.00735
7727082137183198747,644486,2019-07-20 04:48:36,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.15222855,0.00735
3766090143638321313,644484,2019-07-20 04:44:33,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.18432529,0.00735
9482640555196071726,644478,2019-07-20 04:23:57,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.08320058,0.00735
5591638897949967701,644477,2019-07-20 04:15:41,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.23828595,0.00735
10201842311065191940,644469,2019-07-20 03:44:33,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.07696006,0.00735
4016623625842267578,644468,2019-07-20 03:42:39,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.02477004,0.00735
1033023444020794890,644463,2019-07-20 03:29:46,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.10008014,0.00735
12956423305911912990,644463,2019-07-20 03:29:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.13284649,0.00735
14248589202070865366,644463,2019-07-20 03:29:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.07887586,0.00735
7329472149874235021,644450,2019-07-20 02:08:59,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.28010619,0.00735
14811144913740030454,644448,2019-07-20 02:06:43,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.1430969,0.00735
11825672903071308749,644446,2019-07-20 01:51:35,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.22213046,0.00735
8538696372893090934,644444,2019-07-20 01:45:59,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.17495766,0.00735
8472008918751148901,644440,2019-07-20 01:35:21,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.94847928,0.00735
2584856274584267618,644439,2019-07-20 01:26:58,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.20768281,0.00735
2277328746331874257,644436,2019-07-20 01:17:59,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.24385226,0.00735
8484873731507388193,644432,2019-07-20 01:07:07,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.17840295,0.00735
12247856324618190893,644430,2019-07-20 00:58:17,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.12944035,0.00735
17062527692902981599,644428,2019-07-20 00:54:37,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.30204528,0.00735
663111430131684491,644427,2019-07-20 00:53:47,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.01423672,0.00735
12804133670771743083,644424,2019-07-20 00:51:01,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.03600013,0.00735
3414869004960482254,644421,2019-07-20 00:42:16,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.05146447,0.00735
977368247026907602,644421,2019-07-20 00:42:16,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.28534235,0.00735
4006097378826643100,644420,2019-07-20 00:35:32,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.27984196,0.00735
11898814577614438345,644415,2019-07-20 00:12:16,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.02557129,0.00735
6183559935805480888,644412,2019-07-20 00:01:26,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.15109948,0.00735
11343372811091411146,644409,2019-07-19 23:44:11,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.02015892,0.00735
17633160847754427207,644406,2019-07-19 23:34:45,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.30501231,0.00735
13569931309600198377,644401,2019-07-19 23:11:36,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.2203952,0.00735
15938836453054108306,644400,2019-07-19 23:04:59,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.06167246,0.00735
7235716705340909939,644390,2019-07-19 22:33:18,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.14321663,0.00735
9222710806696001529,644387,2019-07-19 22:27:03,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.56812994,0.00735
2131720014533796676,644383,2019-07-19 22:11:26,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-TCR2-C3GY-A2N47,0.1143529,0.00735
