ID,Height,timestamp,Type,From,To,Amount,Fee
10985098709073588723,781046,2020-08-04 22:14:02,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0294
201665135168928459,742369,2020-04-19 01:12:25,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-JK4W-WYAW-JFDM-FRRES,1.0,0.0441
8824705503054438254,741825,2020-04-17 12:22:35,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-NLMK-GPM3-ZQ5R-AQFFS,3.0,0.0588
10208253721187497118,740693,2020-04-14 08:47:59,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-68LJ-BSP4-9YEV-G7NQL,7.0,0.05145
5011323838239526194,740466,2020-04-13 17:38:28,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-CPYP-TK6G-Q69F-DX8NE,11.0,0.0441
5917001000589438670,739956,2020-04-12 07:06:15,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-LZ42-W6DL-F27M-BDGX6,1.0,0.0294
18031054336420493968,739844,2020-04-11 23:40:06,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.00735
17675567089847564958,739695,2020-04-11 13:19:45,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.0441
2396968121098409966,738960,2020-04-09 12:02:15,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-7HFK-99UJ-NRH5-9XVR9,49.0,0.0441
3886344780080109715,738952,2020-04-09 11:42:01,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-B2AC-RBV2-S8KU-64UQU,26.0,0.05145
6047332399341523894,738434,2020-04-08 00:48:25,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.0294
1376418993714744995,737977,2020-04-06 18:25:11,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.03675
5391649920505250688,735872,2020-03-31 20:35:05,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-CPYP-TK6G-Q69F-DX8NE,39.0,0.0441
9515415893591518003,735737,2020-03-31 11:47:10,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-VHNG-KJ6R-4HXW-BZHJN,11.0,0.0588
1279642458443801354,735189,2020-03-29 22:51:26,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.05145
1924296670079596849,734885,2020-03-29 02:52:11,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-CPYP-TK6G-Q69F-DX8NE,37.0,0.05145
11806710656492259178,733232,2020-03-24 11:40:10,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-CPYP-TK6G-Q69F-DX8NE,2.0,0.03675
14940464899264379186,732913,2020-03-23 14:00:44,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-MJCR-JT3M-9UCK-FES3C,2.0,0.0588
8900004528318611942,732908,2020-03-23 13:42:59,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0294
13887432218073974261,731838,2020-03-20 13:52:23,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-CPYP-TK6G-Q69F-DX8NE,9.0,0.0294
16564182884743755150,731804,2020-03-20 11:44:37,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-QKUA-7ZVT-A9SD-AU6Y6,3.0,0.0441
5759554757689650130,730426,2020-03-16 15:34:53,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-XLK6-VAPB-9MV7-GD45T,4.0,0.03675
7684573536526765487,728423,2020-03-11 01:22:25,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.0588
5347821212168710916,727990,2020-03-09 19:27:49,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-CPYP-TK6G-Q69F-DX8NE,3.0,0.03675
15641385652206747800,726711,2020-03-06 05:30:49,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-CB25-2SJQ-TLJE-7KLTZ,8.0,0.03675
3938949492169101129,724323,2020-02-28 13:26:07,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-CPYP-TK6G-Q69F-DX8NE,10.0,0.0147
7873295186891541922,723419,2020-02-26 00:36:23,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.0147
15886314509523510466,720400,2020-02-17 13:51:53,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0588
4429888060565670781,719859,2020-02-16 01:27:01,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-HHB5-VR74-7Y3V-EJDRF,2.0,0.0294
5552536533231552470,719363,2020-02-14 16:28:57,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-ASZ5-DNVW-D2L4-7JDM5,6.0,0.03675
16993283734112075162,719350,2020-02-14 15:43:03,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0588
3021932588724690799,719019,2020-02-13 17:22:57,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-L8UP-9RWA-WG52-D3EHK,21.0,0.05145
1613318611468031783,718425,2020-02-12 01:37:39,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-CPYP-TK6G-Q69F-DX8NE,30.0,0.02205
9007847318239902483,716592,2020-02-06 21:58:09,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.03675
7775392448209618292,715781,2020-02-04 15:20:45,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-HNQ2-BFGU-BZY9-37WMU,8.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPYP-TK6G-Q69F-DX8NE,10.0,0.05145
