ID,Height,timestamp,Type,From,To,Amount,Fee
11990168590777758301,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NFYT-6FL9-Q6NS-99SB7,1e-07,1.0
6489870061300749384,345271,2017-04-03 16:15:37,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
480806458285582012,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,2.0,1.0001
6199659121777927560,339135,2017-03-17 11:55:06,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15881043998490349788,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,1.0,1.0
16747279412481462429,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,1.0,3.0
10914477691632297881,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,2.0,2.0
14619921704088893447,334702,2017-03-05 03:00:13,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13695881425236167760,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,3.0,3.0
12838876516180261002,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,3.0,1.0
1627283190856605256,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,3.0,3.0
6135468133775203926,334295,2017-03-03 23:45:57,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17309265635784467253,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,20.0,1.0
3585194998098268840,333818,2017-03-02 15:30:35,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7807613442836479655,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,2.0,1.0
10409047883164731987,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,5.0,2.0
50014658081454342,332889,2017-02-28 00:49:20,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7087173597961869849,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,6.0,5.0
4646450603164001405,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,5.0,5.0
3696334419497185176,332363,2017-02-26 13:46:14,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1576573995979790379,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,12.0,2.0
10233600628297916803,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,2.0,2.0
8401800846327500430,331997,2017-02-25 13:31:22,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2788195596387618882,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,2.0,2.0
17056244062076981950,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,4.0,4.0
7791429473204820979,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFYT-6FL9-Q6NS-99SB7,2.0,1.0
2454472357574791910,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,2.0,1.0
10744956195842314181,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,2.0,1.0
15142717461583055780,331472,2017-02-24 02:18:43,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
789865617035371968,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,2.0,1.0
64920963380794484,331197,2017-02-23 07:47:27,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13424884905186324966,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,5.0,2.0
11802445131515885530,331172,2017-02-23 06:09:40,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14243502669599570556,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,5.0,2.0
12148782532134012830,331103,2017-02-23 01:21:31,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3894448996648580993,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,11.0,2.0
4135542434112943228,331077,2017-02-22 23:43:55,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8071732440269689683,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,14.0,2.0
13207605043402354956,331053,2017-02-22 22:00:51,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13312463432564337417,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,8.0,2.0
2057251837812450788,330372,2017-02-21 00:36:58,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17195844262632532632,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFYT-6FL9-Q6NS-99SB7,10.0,2.0
8941397871909168205,328619,2017-02-16 02:22:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NFYT-6FL9-Q6NS-99SB7,0.0,1.0
12562255313335337438,307846,2016-12-20 00:16:52,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-C9KN-MMV5-UTSE-7DD6L,14.0,1.0
2249029174847167302,307817,2016-12-19 22:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFYT-6FL9-Q6NS-99SB7,5.0,1.0
7952075843158184624,307817,2016-12-19 22:37:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NFYT-6FL9-Q6NS-99SB7,5.0,1.0
14668762925343437542,307816,2016-12-19 22:33:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NFYT-6FL9-Q6NS-99SB7,5.0,1.0
