ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7M5-6T8Q-9AB4-AC6EP,2.19e-06,0.0735
14880246931668921075,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G7M5-6T8Q-9AB4-AC6EP,0.0,1.0
2334078740130608339,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G7M5-6T8Q-9AB4-AC6EP,0.0,1.0
788724117717117362,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7M5-6T8Q-9AB4-AC6EP,0.0,1.0
5191071447871169249,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7M5-6T8Q-9AB4-AC6EP,0.0,1.0
6811212026277796221,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7M5-6T8Q-9AB4-AC6EP,0.0,1.0
6208057799944398048,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G7M5-6T8Q-9AB4-AC6EP,0.0,1.0
3370656246157601771,79700,2015-03-22 09:36:27,Ordinary Payment,S-G7M5-6T8Q-9AB4-AC6EP,S-2W5K-HQL9-X8EK-AFK2U,7031.0,1.0
7936704943115388304,78985,2015-03-20 09:29:10,Ordinary Payment,S-G7M5-6T8Q-9AB4-AC6EP,S-2W5K-HQL9-X8EK-AFK2U,7046.0,1.0
9269025749106694697,78232,2015-03-18 06:55:34,Ordinary Payment,S-G7M5-6T8Q-9AB4-AC6EP,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
9885652964334320314,62934,2015-02-03 12:30:38,Ordinary Payment,S-G7M5-6T8Q-9AB4-AC6EP,S-H3B9-QG7C-XTMM-C348N,57134.6,1.0
