ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGWS-8QKC-W5NL-5L34Z,1e-08,0.44835
1225260548026741007,433955,2017-12-08 02:33:12,Ordinary Payment,S-ZD8U-K47Y-UE3V-9G54C,S-MGWS-8QKC-W5NL-5L34Z,1.0,1.0
4538860759827978941,384023,2017-07-21 02:42:23,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13981309448451657470,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-MGWS-8QKC-W5NL-5L34Z,5.62569335,1.0
17472317960015973504,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-MGWS-8QKC-W5NL-5L34Z,5.7000357,1.0
8418104312755097821,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-MGWS-8QKC-W5NL-5L34Z,10.6291807,1.0
6794975518397326487,382247,2017-07-16 01:43:39,Account Update,S-MGWS-8QKC-W5NL-5L34Z,,0.0,1.0
11915642856367477927,382111,2017-07-15 15:59:40,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8929169867360357667,381926,2017-07-15 03:36:12,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10183865710776361697,381910,2017-07-15 02:41:08,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2782572614192786150,381894,2017-07-15 01:49:01,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-MGWS-8QKC-W5NL-5L34Z,0.0,1.0
84307523156009731,381760,2017-07-14 16:43:38,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14747573781689383406,381601,2017-07-14 06:08:36,Ordinary Payment,S-MGWS-8QKC-W5NL-5L34Z,S-8FYZ-NRNZ-SGK7-B992B,25.0,1.0
17315029717228077124,381527,2017-07-14 01:08:08,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5494312869232398121,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGWS-8QKC-W5NL-5L34Z,2.31056635,1.0
5021680643065046658,380913,2017-07-12 07:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGWS-8QKC-W5NL-5L34Z,21.83377655,1.0
11185003648710396358,380534,2017-07-11 06:06:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGWS-8QKC-W5NL-5L34Z,722.49716321,1.0
15351362178469450174,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGWS-8QKC-W5NL-5L34Z,2.77200044,1.0
924488704838985537,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGWS-8QKC-W5NL-5L34Z,0.05135253,1.0
17042692568108195012,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGWS-8QKC-W5NL-5L34Z,3.23121057,1.0
3657568648946607894,379694,2017-07-08 22:19:36,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11044687573099696684,379406,2017-07-08 02:54:55,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5840865145559069379,379327,2017-07-07 20:58:36,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2930505760996756127,379016,2017-07-07 00:13:05,Ordinary Payment,S-MGWS-8QKC-W5NL-5L34Z,S-8FYZ-NRNZ-SGK7-B992B,3.0,1.0
12110502898855597594,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-MGWS-8QKC-W5NL-5L34Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11764989409820049728,378841,2017-07-06 12:40:35,Account Update,S-MGWS-8QKC-W5NL-5L34Z,,0.0,1.0
14749728348161638162,378836,2017-07-06 12:31:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MGWS-8QKC-W5NL-5L34Z,9.0,1.0
