ID,Height,timestamp,Type,From,To,Amount,Fee
5873953115034372314,558675,2018-11-22 01:54:04,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-3TJW-R7K4-BAJ3-E2VZG,76.99413749,0.00735
17909248803966487348,557575,2018-11-18 23:52:32,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-2RNR-S26X-4H57-2YFJY,0.00735,0.00735
12680252247358122452,557573,2018-11-18 23:40:59,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.00735
6155909489319880634,557573,2018-11-18 23:40:59,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.00735
12736362533163947823,557566,2018-11-18 23:18:24,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
15837962299042645727,557565,2018-11-18 23:11:57,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-N9V9-5F2M-BN2V-286CP,0.00735,0.00735
4291767781368166405,557565,2018-11-18 23:11:57,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
6760600699423256548,557565,2018-11-18 23:11:57,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.00735
8441405753883641869,557565,2018-11-18 23:11:57,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
12943021961960279207,557562,2018-11-18 23:09:10,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-A2MC-A7TU-PS3X-CPNAK,0.00735,0.00735
7483773067596209736,557556,2018-11-18 22:55:47,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.00735
9266717392484409767,557553,2018-11-18 22:52:48,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-A56Z-V249-G6B6-33UJ2,0.00735,0.0147
11002692747435546341,557553,2018-11-18 22:52:48,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
2097655206130411072,557553,2018-11-18 22:52:48,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
2451170958072682202,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0147
10772911897027280423,557551,2018-11-18 22:40:33,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
13754741608417346153,557551,2018-11-18 22:40:33,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0147
16323627297674021517,557551,2018-11-18 22:40:33,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0441
1394456960649221575,557551,2018-11-18 22:40:33,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.0147
2292322353559832334,557551,2018-11-18 22:40:33,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
14365363783156245947,557541,2018-11-18 22:11:21,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0147
9126928144627817396,557541,2018-11-18 22:11:21,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
13465341682491985812,557539,2018-11-18 22:07:08,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0147
17038682297511355771,557539,2018-11-18 22:07:08,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0147
10547341858858284878,557538,2018-11-18 21:59:20,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZEXF-FUDA-L3Y5-7CGWU,0.00735,0.03675
11573404682196756264,557538,2018-11-18 21:59:20,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.02205
4880035122153402302,557538,2018-11-18 21:59:20,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-J5W9-LG3Y-L64Y-8PAEG,0.00735,0.0147
14475772661490860367,557537,2018-11-18 21:56:20,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.02205
17774081041046727310,557537,2018-11-18 21:56:20,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.02205
4151850669151912564,557537,2018-11-18 21:56:20,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.02205
770932135206862052,557536,2018-11-18 21:52:13,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.0294
10626676485868754343,557526,2018-11-18 21:17:13,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.03675
16383742234022656379,557525,2018-11-18 21:15:58,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.05145
14786035417673410882,557466,2018-11-18 17:14:57,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.0588
15981721398505673895,557415,2018-11-18 13:39:26,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-8UMM-BQRZ-XYG3-CVNST,0.00735,0.05145
7241311298892033212,557348,2018-11-18 09:17:07,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-R75D-ZX97-E8AM-E7XC7,1.7731208,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-R75D-ZX97-E8AM-E7XC7,1.86088035,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-R75D-ZX97-E8AM-E7XC7,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-R75D-ZX97-E8AM-E7XC7,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-R75D-ZX97-E8AM-E7XC7,1.74651566,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-R75D-ZX97-E8AM-E7XC7,1.12296145,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-R75D-ZX97-E8AM-E7XC7,0.37475564,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-R75D-ZX97-E8AM-E7XC7,2.63205502,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-R75D-ZX97-E8AM-E7XC7,1.37907502,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-R75D-ZX97-E8AM-E7XC7,0.68870109,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-R75D-ZX97-E8AM-E7XC7,0.26352761,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-R75D-ZX97-E8AM-E7XC7,1.52560071,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-R75D-ZX97-E8AM-E7XC7,2.56843131,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-R75D-ZX97-E8AM-E7XC7,0.8970724,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-R75D-ZX97-E8AM-E7XC7,2.24811279,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-R75D-ZX97-E8AM-E7XC7,1.39180184,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-R75D-ZX97-E8AM-E7XC7,1.43639186,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-R75D-ZX97-E8AM-E7XC7,0.65874619,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-R75D-ZX97-E8AM-E7XC7,2.03325377,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-R75D-ZX97-E8AM-E7XC7,0.01919441,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-R75D-ZX97-E8AM-E7XC7,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-R75D-ZX97-E8AM-E7XC7,0.18477322,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-R75D-ZX97-E8AM-E7XC7,0.20345507,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-R75D-ZX97-E8AM-E7XC7,2.81835588,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-R75D-ZX97-E8AM-E7XC7,0.14480225,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-R75D-ZX97-E8AM-E7XC7,0.15154426,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-R75D-ZX97-E8AM-E7XC7,0.5440445,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-R75D-ZX97-E8AM-E7XC7,2.05348887,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-R75D-ZX97-E8AM-E7XC7,1.27160369,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-R75D-ZX97-E8AM-E7XC7,0.30955929,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-R75D-ZX97-E8AM-E7XC7,0.7449432,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-R75D-ZX97-E8AM-E7XC7,2.36501935,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-R75D-ZX97-E8AM-E7XC7,0.06260202,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-R75D-ZX97-E8AM-E7XC7,1.54919057,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-R75D-ZX97-E8AM-E7XC7,4.19954796,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-R75D-ZX97-E8AM-E7XC7,2.0837616,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-R75D-ZX97-E8AM-E7XC7,2.93170254,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-R75D-ZX97-E8AM-E7XC7,1.63420076,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-R75D-ZX97-E8AM-E7XC7,1.34989905,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-R75D-ZX97-E8AM-E7XC7,1.68820355,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-R75D-ZX97-E8AM-E7XC7,0.92565063,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-R75D-ZX97-E8AM-E7XC7,0.62315909,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-R75D-ZX97-E8AM-E7XC7,1.38272397,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-R75D-ZX97-E8AM-E7XC7,1.53350744,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-R75D-ZX97-E8AM-E7XC7,0.27099733,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,,10.9611104,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-R75D-ZX97-E8AM-E7XC7,1.54516538,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-R75D-ZX97-E8AM-E7XC7,0.30368593,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-R75D-ZX97-E8AM-E7XC7,0.63380792,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-R75D-ZX97-E8AM-E7XC7,0.93297663,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-R75D-ZX97-E8AM-E7XC7,1.14762395,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-R75D-ZX97-E8AM-E7XC7,1.14919454,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-R75D-ZX97-E8AM-E7XC7,2.51796155,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-R75D-ZX97-E8AM-E7XC7,0.88864296,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-R75D-ZX97-E8AM-E7XC7,2.14420246,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-R75D-ZX97-E8AM-E7XC7,0.17383105,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-R75D-ZX97-E8AM-E7XC7,1.3497393,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-R75D-ZX97-E8AM-E7XC7,0.0194453,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-R75D-ZX97-E8AM-E7XC7,0.81849148,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-R75D-ZX97-E8AM-E7XC7,2.50343892,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,,141.34889614,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-R75D-ZX97-E8AM-E7XC7,0.84484028,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-R75D-ZX97-E8AM-E7XC7,0.918081,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-R75D-ZX97-E8AM-E7XC7,0.7190975,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-R75D-ZX97-E8AM-E7XC7,0.12775537,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-R75D-ZX97-E8AM-E7XC7,1.15343973,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-R75D-ZX97-E8AM-E7XC7,0.94687766,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-R75D-ZX97-E8AM-E7XC7,1.92830835,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-R75D-ZX97-E8AM-E7XC7,0.23936417,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-R75D-ZX97-E8AM-E7XC7,3.4705029,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-R75D-ZX97-E8AM-E7XC7,0.06657781,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-R75D-ZX97-E8AM-E7XC7,0.16117367,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-R75D-ZX97-E8AM-E7XC7,15.28042898,0.00735
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-R75D-ZX97-E8AM-E7XC7,1.6700231,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,,24.515686,0.00735
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-R75D-ZX97-E8AM-E7XC7,2.04151059,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-R75D-ZX97-E8AM-E7XC7,0.09223759,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-R75D-ZX97-E8AM-E7XC7,5.7238333,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-R75D-ZX97-E8AM-E7XC7,0.18583041,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-R75D-ZX97-E8AM-E7XC7,0.23680488,0.0147
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-R75D-ZX97-E8AM-E7XC7,2.17121064,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-R75D-ZX97-E8AM-E7XC7,0.18421377,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-R75D-ZX97-E8AM-E7XC7,0.05116978,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-R75D-ZX97-E8AM-E7XC7,2.36315922,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-R75D-ZX97-E8AM-E7XC7,4.7837157,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-R75D-ZX97-E8AM-E7XC7,0.76845449,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-R75D-ZX97-E8AM-E7XC7,4.55742556,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-R75D-ZX97-E8AM-E7XC7,1.26301227,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-R75D-ZX97-E8AM-E7XC7,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-R75D-ZX97-E8AM-E7XC7,1.76407659,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-R75D-ZX97-E8AM-E7XC7,1.44395255,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-R75D-ZX97-E8AM-E7XC7,1.16860376,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-R75D-ZX97-E8AM-E7XC7,1.8837447,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,,18.65749888,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-R75D-ZX97-E8AM-E7XC7,7.05726733,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-R75D-ZX97-E8AM-E7XC7,3.97036205,0.03675
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-R75D-ZX97-E8AM-E7XC7,0.92926842,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-R75D-ZX97-E8AM-E7XC7,1.60371212,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-R75D-ZX97-E8AM-E7XC7,0.21829074,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,,220.31706972,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-R75D-ZX97-E8AM-E7XC7,0.32503041,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-R75D-ZX97-E8AM-E7XC7,2.38818496,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-R75D-ZX97-E8AM-E7XC7,2.56245795,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-R75D-ZX97-E8AM-E7XC7,2.18819682,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-R75D-ZX97-E8AM-E7XC7,1.916755,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-R75D-ZX97-E8AM-E7XC7,5.72777237,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-R75D-ZX97-E8AM-E7XC7,1.57954016,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R75D-ZX97-E8AM-E7XC7,49.35171818,0.00735
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-R75D-ZX97-E8AM-E7XC7,41.83246614,0.00735
1055724785686293743,540810,2018-10-03 02:28:18,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-R75D-ZX97-E8AM-E7XC7,385.11416161,0.1029
6089682819340320260,540806,2018-10-03 02:00:21,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-R75D-ZX97-E8AM-E7XC7,0.14079232,0.1029
16183944926073007543,540796,2018-10-03 01:02:14,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-5BPX-HZ3E-XA89-C3C3H,0.01195976,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R75D-ZX97-E8AM-E7XC7,1.0,0.0294
4586447495096547035,540643,2018-10-02 14:44:56,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-F4BJ-HZMA-UKWQ-49TNB,0.06305394,0.06615
6604407718087632114,540640,2018-10-02 14:27:11,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-R75D-ZX97-E8AM-E7XC7,0.83010652,0.0294
