ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CG7P-DPL4-L6GR-6LAZ2,1e-08,0.93345
4879752851973981726,599026,2019-03-15 01:19:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,202.98418701,0.01
11596913176224229460,589855,2019-02-17 08:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,203.47566404,0.01
11345313650580292382,584629,2019-02-02 17:47:42,Ordinary Payment,S-CG7P-DPL4-L6GR-6LAZ2,S-UTUG-Z7HT-AYJU-CAZUH,250.0,0.06615
1195076465786065176,581859,2019-01-25 23:08:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,238.4538044,0.01
11577421390608460242,576250,2019-01-10 06:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,201.91610004,0.01
4988264404890636588,569876,2018-12-23 10:43:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,203.03331974,0.01
185921705332681979,564063,2018-12-07 04:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,268.7533269,0.01
12433925554588398821,545317,2018-10-15 16:43:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,200.41564374,0.01
7580056545670093224,539741,2018-09-30 02:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,226.5645663,0.01
3790027737123715201,534663,2018-09-15 21:27:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,202.33392539,0.01
14214698049037275115,529028,2018-08-31 03:05:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,284.132435,0.01
13043974251839242416,526051,2018-08-22 19:26:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,207.80939047,0.01
10732031171751066763,521686,2018-08-10 13:44:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,203.92900246,0.01
16666039353566410981,520518,2018-08-07 07:09:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,203.60051648,0.01
3940118070597873679,516977,2018-07-28 09:11:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,204.15851035,0.01
14306686260397137711,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,29.2154733,1.0
5615619912583747685,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,16.35104808,1.0
869705507538050108,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,21.92739645,1.0
10390141999651233626,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,24.28398217,1.0
17886099716021793698,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,49.39210911,1.0
14730621826685082453,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,26.98183471,1.0
14792612930415177253,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,41.38454378,1.0
18172078629698951946,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,24.22112788,1.0
1303308451426448726,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,25.83277086,1.0
18372425828304307788,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,88.43238286,1.0
7398979181383106801,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,24.07135655,1.0
11613897465654051094,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,34.21145608,1.0
15204645765326728186,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,23.81746218,1.0
16141833398525765009,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,23.97208576,1.0
880202000818571786,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,14.93490732,1.0
18246954643999046594,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,12.82000394,1.0
9357514477775122963,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,61.89290489,1.0
722192313282034051,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,22.14569967,1.0
11849078843557201640,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,38.24241884,1.0
6276467724572158020,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,31.53151577,1.0
9609819290648740727,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,25.25310342,1.0
14390803006934286596,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,18.15126356,1.0
15344872715858124128,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,26.84507408,1.0
2694896501387658063,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,46.33797643,1.0
3779138348176222220,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,15.65991816,1.0
17612738412302477991,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,29.33085115,1.0
15562306309671141309,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,38.27436345,1.0
10223742970093126262,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,49.30204308,1.0
357512936260275725,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,29.71560655,1.0
11247561882961739734,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,14.86894414,1.0
2153456123583821005,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,31.30987592,1.0
6231572149256132555,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,18.63302138,1.0
9037775526151285603,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,18.23697556,1.0
5076899890289731648,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,65.08232314,1.0
12632373690813456335,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,31.32501208,1.0
6504799456996905953,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,34.13991534,1.0
6066947174927033941,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,60.69322331,1.0
5677746280250851263,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,38.02634153,1.0
17790596371488622026,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,22.5799927,1.0
17020614063200411473,470586,2018-03-20 13:16:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,44.88444014,1.0
4629568401808259427,469779,2018-03-18 06:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,33.50533431,1.0
17509436983276886897,469060,2018-03-16 06:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,40.3665626,1.0
15535177564575456840,468296,2018-03-14 03:00:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,212.22034335,1.0
4992596767338598001,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,44.0059535,1.0
13428635312999905218,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,21.37199815,1.0
2656022284066902826,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,19.50301962,1.0
10080392514301355489,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,40.72190749,1.0
12100793685205238028,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,66.93181176,1.0
4582535894449337982,463855,2018-03-01 16:54:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,33.77675605,1.0
11354172394513864982,463132,2018-02-27 16:33:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,23.35600522,1.0
3302599489243689053,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.03043432,1.0
8201571696327423931,462386,2018-02-25 14:29:35,Reward Recipient Assignment,S-CG7P-DPL4-L6GR-6LAZ2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3682780112175400447,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,2.0120922,1.0
14477193450208619463,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,7.54902231,1.0
13827949628892305365,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,18.46396024,1.0
3428283124041174127,460889,2018-02-21 09:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,8.42356975,1.0
15454953560375056745,460390,2018-02-20 00:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,4.69484075,1.0
3961480299053967195,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,26.86838276,1.0
215027410345569556,459897,2018-02-18 15:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.55768398,1.0
11492685884880917353,459711,2018-02-18 02:53:54,Reward Recipient Assignment,S-CG7P-DPL4-L6GR-6LAZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3975212993753877663,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,35.68345438,1.0
6537688657158444489,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,32.42902013,1.0
11663894278764486029,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,41.69861767,1.0
3897256131383948874,457484,2018-02-11 21:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CG7P-DPL4-L6GR-6LAZ2,1.64619756,1.0
7893950813025168532,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,39.67757837,1.0
14532455304866469526,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,29.84421047,1.0
8567741712930170549,455833,2018-02-07 07:03:13,Account Update,S-CG7P-DPL4-L6GR-6LAZ2,,0.0,1.0
14783821767558464767,455647,2018-02-06 18:20:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CG7P-DPL4-L6GR-6LAZ2,19.90260927,1.0
10374590534563341666,454968,2018-02-04 20:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CG7P-DPL4-L6GR-6LAZ2,24.72989667,1.0
6100285593055348684,454912,2018-02-04 17:20:26,Reward Recipient Assignment,S-CG7P-DPL4-L6GR-6LAZ2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1667255498968615190,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,1.44048211,1.0
8495467891042930087,452430,2018-01-28 18:10:54,Reward Recipient Assignment,S-CG7P-DPL4-L6GR-6LAZ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16484200456112404813,452425,2018-01-28 17:58:47,Reward Recipient Assignment,S-CG7P-DPL4-L6GR-6LAZ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11652905139976986314,452213,2018-01-28 04:09:21,Reward Recipient Assignment,S-CG7P-DPL4-L6GR-6LAZ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2532982093021591780,451975,2018-01-27 11:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,29.2013258,1.0
15718543972433308582,451476,2018-01-26 02:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,580.36814966,1.0
8003115574764443496,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,15.28205025,1.0
2534244893037873760,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.60013178,1.0
3383046541405684765,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,9.30596593,1.0
17374767681391694400,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,3.80014218,1.0
12692083440937371709,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,1.96716773,1.0
4424285242253616584,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,11.97714358,1.0
12558203379076965690,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.45433178,1.0
3740824411629831179,447782,2018-01-15 18:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,10.0816969,1.0
12692188695398709577,447289,2018-01-14 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,21.25039873,1.0
9786634051096810633,447023,2018-01-13 15:51:16,Ordinary Payment,S-CG7P-DPL4-L6GR-6LAZ2,S-D4P8-Q6H5-M2RT-H6WHE,10.0,1.0
14280311661246866944,446792,2018-01-13 00:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.80402238,1.0
5937236060627086264,446299,2018-01-11 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,6.5316412,1.0
8838090074630759052,446046,2018-01-10 22:17:20,Arbitrary Message,S-CG7P-DPL4-L6GR-6LAZ2,S-CA5R-UCQ4-5CSV-B4U2W,0.0,1.0
18183904952308696321,446044,2018-01-10 22:09:46,Ordinary Payment,S-CG7P-DPL4-L6GR-6LAZ2,S-CA5R-UCQ4-5CSV-B4U2W,10.0,1.0
8495780642972107195,445803,2018-01-10 05:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,34.19497917,1.0
14186666446538575036,445310,2018-01-08 20:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,706.5882239,1.0
15299560642653585080,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,7.5750847,1.0
15004643947475116353,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.76326752,1.0
3650348287652253279,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.12917111,1.0
18190507295253495776,443477,2018-01-03 17:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG7P-DPL4-L6GR-6LAZ2,0.30969001,1.0
9026925688349889152,442843,2018-01-01 23:08:40,Reward Recipient Assignment,S-CG7P-DPL4-L6GR-6LAZ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2685563039668985852,441476,2017-12-29 02:54:29,Ordinary Payment,S-CG7P-DPL4-L6GR-6LAZ2,S-5NN2-ZPM3-ZQN8-5XXWM,2.0,1.0
11154665035441799539,441289,2017-12-28 14:24:41,Account Update,S-CG7P-DPL4-L6GR-6LAZ2,,0.0,1.0
6827130685413036767,441288,2017-12-28 14:22:49,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-CG7P-DPL4-L6GR-6LAZ2,5.0,1.0
