ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PSDB-D8WU-QVQ7-5QTRK,1e-08,0.83055
16530381376508188913,526434,2018-08-23 20:19:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PSDB-D8WU-QVQ7-5QTRK,20.33584829,0.1
4748739275498950716,520209,2018-08-06 10:11:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PSDB-D8WU-QVQ7-5QTRK,20.18638141,0.1
8040554984486197107,513611,2018-07-18 23:45:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PSDB-D8WU-QVQ7-5QTRK,50.21170956,0.1
9631716493529500699,504102,2018-06-22 08:50:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PSDB-D8WU-QVQ7-5QTRK,50.71076213,0.1
7548952599281787588,497452,2018-06-03 17:28:26,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
5426416324952205636,497446,2018-06-03 17:16:12,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
361683430708419767,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PSDB-D8WU-QVQ7-5QTRK,20.02889155,1.0
13371362813530119723,487194,2018-05-06 00:34:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PSDB-D8WU-QVQ7-5QTRK,13.0,1.0
10520418694425028313,487185,2018-05-06 00:14:22,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7081723658664408959,487177,2018-05-05 23:36:15,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1464869213331421130,486445,2018-05-03 22:27:45,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-PSDB-D8WU-QVQ7-5QTRK,1.0,1.0
3939720318863600056,486445,2018-05-03 22:27:45,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17591549720103679538,479998,2018-04-15 21:19:34,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12468832490690268150,477446,2018-04-08 18:09:59,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2149397054885728565,477072,2018-04-07 16:51:50,Reward Recipient Assignment,S-PSDB-D8WU-QVQ7-5QTRK,S-PSDB-D8WU-QVQ7-5QTRK,0.0,1.0
13123795132316129793,476800,2018-04-06 22:31:33,Account Update,S-PSDB-D8WU-QVQ7-5QTRK,,0.0,1.0
413182084263061925,474686,2018-04-01 00:44:27,Ordinary Payment,S-RCGV-JJM7-2UB7-6A6KB,S-PSDB-D8WU-QVQ7-5QTRK,7.0,1.0
