ID,Height,timestamp,Type,From,To,Amount,Fee
2460395385707046375,780246,2020-08-02 17:00:45,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-4Y3L-HTP3-9HX5-2QU9P,26.47815,0.02205
10863626556359408367,742568,2020-04-19 14:11:35,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-YRBW-RN2B-693P-94F68,6.0,0.0294
17060275385593735349,742344,2020-04-18 23:13:51,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-YRBW-RN2B-693P-94F68,8.0,0.0441
10772385644320445984,741423,2020-04-16 09:39:27,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-YRBW-RN2B-693P-94F68,2.0,0.03675
5749073789084228702,741183,2020-04-15 17:17:23,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-6L2S-KBSB-ANRB-EA2DR,10.0,0.05145
15042580675285236124,740893,2020-04-14 21:35:48,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-YRBW-RN2B-693P-94F68,11.0,0.0588
14729736735842893966,740405,2020-04-13 13:19:37,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-YTLS-7DD8-BJUD-575ZB,2.0,0.0294
1312388091043536586,740114,2020-04-12 17:36:44,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-EMXX-FRPG-MZDA-6WUS4,2.0,0.0294
14258699419884578753,739287,2020-04-10 09:54:09,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-YRBW-RN2B-693P-94F68,1.0,0.0441
11233194782481089096,736732,2020-04-03 06:44:16,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-YRBW-RN2B-693P-94F68,2.0,0.0441
8011889886889339416,736192,2020-04-01 18:03:49,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-YRBW-RN2B-693P-94F68,2.0,0.00735
14895546785712890952,735609,2020-03-31 03:02:58,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-YRBW-RN2B-693P-94F68,4.0,0.0147
3289597609299354136,735496,2020-03-30 19:26:35,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-YRBW-RN2B-693P-94F68,1.0,0.02205
5399321362814891886,734950,2020-03-29 07:03:10,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-YRBW-RN2B-693P-94F68,1.0,0.0588
4416027833844167097,733947,2020-03-26 11:38:26,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-B39P-4U7J-CLYP-HGM5U,7.0,0.0294
17943135079049732988,733529,2020-03-25 07:14:28,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-YRBW-RN2B-693P-94F68,1.0,0.02205
11011247635679148881,733309,2020-03-24 16:56:08,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-WJA2-8ATW-R78G-4R5K7,2.0,0.0294
11760106552594894675,732850,2020-03-23 10:06:07,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-YRBW-RN2B-693P-94F68,8.0,0.0441
11340955672854354057,732837,2020-03-23 08:58:22,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-YRBW-RN2B-693P-94F68,1.0,0.00735
8228233446787731772,732631,2020-03-22 19:17:11,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-NUG6-9DT7-NCHL-88LBB,7.0,0.0588
11287685501029976941,732088,2020-03-21 07:06:42,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-YRBW-RN2B-693P-94F68,1.0,0.03675
11442682854703476377,731462,2020-03-19 12:55:59,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-YRBW-RN2B-693P-94F68,1.0,0.0441
9902530647633362766,730434,2020-03-16 15:59:37,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-YRBW-RN2B-693P-94F68,4.0,0.03675
12263127382683896722,730347,2020-03-16 10:12:04,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-KNMQ-24ZS-8A6L-D43DN,9.0,0.05145
17716523175919206809,730102,2020-03-15 17:47:53,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-YRBW-RN2B-693P-94F68,1.0,0.0294
1703110556958808547,728400,2020-03-10 23:18:57,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-YRBW-RN2B-693P-94F68,9.0,0.0588
18102050967687136171,726957,2020-03-06 22:09:48,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-WFAK-59R3-PZMH-6YYAY,2.0,0.0294
10701881344307379331,725934,2020-03-04 01:39:36,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-YRBW-RN2B-693P-94F68,1.0,0.00735
8399537064846171753,724988,2020-03-01 10:03:33,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-6DW3-PR4Y-TNLA-3LZT5,8.0,0.05145
9662608234716957787,724587,2020-02-29 07:19:47,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.0441
2192676487665515354,724587,2020-02-29 07:19:47,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-YRBW-RN2B-693P-94F68,4.0,0.0294
10485921093044265051,723906,2020-02-27 09:21:12,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-YRBW-RN2B-693P-94F68,1.0,0.03675
16833123682789953847,722750,2020-02-24 03:44:12,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-YRBW-RN2B-693P-94F68,5.0,0.0294
10604594201946574341,718298,2020-02-11 17:05:31,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-35QE-9AE4-JWYR-743V6,4.0,0.0147
2691185900764678575,717369,2020-02-09 02:29:37,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-YRBW-RN2B-693P-94F68,2.0,0.05145
10076840859957098219,717072,2020-02-08 06:11:02,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-727V-TPUV-BVUU-D62JP,2.0,0.02205
12770534327871719307,716023,2020-02-05 07:52:40,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-YRBW-RN2B-693P-94F68,3.0,0.03675
3671208340741956014,715971,2020-02-05 04:47:55,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-YRBW-RN2B-693P-94F68,2.0,0.03675
12315550983175709717,715769,2020-02-04 14:44:15,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-VECD-XP63-HL8W-86Q6S,9.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRBW-RN2B-693P-94F68,10.0,0.08085
